ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440819;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.37;"Département des Antiquités égyptiennes"
cl010440818;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.36;"Département des Antiquités égyptiennes"
cl010440800;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.18;"Département des Antiquités égyptiennes"
cl010440817;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.35;"Département des Antiquités égyptiennes"
cl010016811;"moule à amulette";;;"E 18536; MG 1027";"Département des Antiquités égyptiennes"
cl010017562;"moule à amulette";;;"E 15041";"Département des Antiquités égyptiennes"
cl010440828;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.46;"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010017329;"moule à amulette";;;"E 15034";"Département des Antiquités égyptiennes"
cl010440783;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.1;"Département des Antiquités égyptiennes"
cl010440785;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.3;"Département des Antiquités égyptiennes"
cl010440786;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.4;"Département des Antiquités égyptiennes"
cl010440787;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.5;"Département des Antiquités égyptiennes"
cl010440789;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.7;"Département des Antiquités égyptiennes"
cl010440793;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.11;"Département des Antiquités égyptiennes"
cl010440795;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.13;"Département des Antiquités égyptiennes"
cl010440798;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.16;"Département des Antiquités égyptiennes"
