ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564457;"Chevaux broutant";"Degas, Edgar";;"RF 43163, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020128707;"Deux vaches broutant";"Boudin, Eugène";;"RF 19653, Recto; vol.24, p.273";"Département des Arts graphiques"
cl010094215;"Chèvre broutant";"Mène, Pierre Jules ; France";1844;"RF 1935";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000373;"Un cheval broutant";"BELLA Stefano della";;"INV 304.11, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 415; vol.1, p.50";"Département des Arts graphiques"
cl020000434;"Deux chevaux broutant";"BELLA Stefano della";;"INV 310.1, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 255; vol.1, p.53";"Département des Arts graphiques"
cl020039953;"Cheval broutant, de dos";"BROWN John Lewis";;"RF 32183, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020565307;"Croquis de taureau, broutant";"POMPON François";;"RF 49942, Verso; vol.32, p.163";"Département des Arts graphiques"
cl010098478;"Carreau hexagonal : cerf broutant";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231346;"Un âne, de profil, broutant";"LAGRENEE Anthelme François";;"RF 41647, 47; vol.31, p.102";"Département des Arts graphiques"
cl020576149;"Deux croquis de moutons broutant";"OSBERT Alphonse";;"RF 54200.114, Recto";"Département des Arts graphiques"
cl020043785;"Cheval broutant, près d'une mare";"Redon, Odilon";;"RF 40863, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020117837;"Vache broutant, et paysanne assise";"Corot, Jean-Baptiste Camille";;"RF 8705, 52; vol.22, p.261";"Département des Arts graphiques"
cl020116344;"Cheval broutant, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7896, Recto; Guiffrey et Marcel G 11356; vol.22, p.121";"Département des Arts graphiques"
cl020101896;"Un âne broutant, vu de profil";"Zuccaro, Federico";;"INV 4619, Recto; NIII 2294; MA 2236; vol.2, p.271";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl010114699;"Coupe sur pied : cerf broutant";Anonyme;"vers 1500";"OA 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118606;"Vache broutant ; femme et enfant assis à terre";"Corot, Jean-Baptiste Camille";;"RF 8715, 7; vol.22, p.265";"Département des Arts graphiques"
cl020124982;"Etudes : tronc d'arbre, roue d'une cariole, cheval broutant";"Boudin, Eugène";;"RF 16781, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020000377;"Tête de cheval broutant, vu de face";"BELLA Stefano della";;"INV 304.15, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 416; vol.1, p.50";"Département des Arts graphiques"
cl020003198;"Dromadaire broutant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2400, Recto; MI 340; NIII 35728; vol.1, p.401";"Département des Arts graphiques"
cl020029873;"Anes broutant sur la place des Thermes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 70; vol.23, p.416";"Département des Arts graphiques"
cl020000435;"Cheval broutant, de profil vers la gauche";"BELLA Stefano della";;"INV 310.2, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 350; vol.1, p.53";"Département des Arts graphiques"
cl020041931;"âne broutant près d'un groupe de trois arbres";"STEINLEN Théophile Alexandre";;"RF 33396, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020576118;"Croquis d'un mouton broutant, de profil à droite";"OSBERT Alphonse";;"RF 54200.89, Recto";"Département des Arts graphiques"
cl020576144;"Tête de mouton, mouton broutant, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.110, Verso";"Département des Arts graphiques"
cl020108110;"Un homme bridant un cheval et un âne broutant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23221, Recto; NIII 8741; MA 8253; Hollandais H 1017; vol.9, p.446";"Département des Arts graphiques"
cl020000718;"Cheval broutant ; croquis d'une jupe et de deux pieds";"BELLA Stefano della";;"INV 372, Recto; NIII 31036; Inventaire italien, t.II V 74; vol.1, p.68";"Département des Arts graphiques"
cl020507209;"Un cheval broutant et trois volailles dans une cour à Varengeville";"Isabey, Eugène";;"RF 51740, 6";"Département des Arts graphiques"
cl010174774;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 369";"Département des Antiquités orientales"
cl020003308;"Cerf, de profil vers la gauche, broutant ; six études d'un chien assis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2498, Recto; MI 419; NIII 35807; vol.1, p.410";"Département des Arts graphiques"
cl020215765;"Tête de vache broutant pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5705, Recto; Guiffrey et Marcel G 10367; vol.21, p.114";"Département des Arts graphiques"
cl020576040;"Sur deux registres, études de moutons broutant, de profil à gauche et de dos";"OSBERT Alphonse";;"RF 54200.36, 2";"Département des Arts graphiques"
cl010121475;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3353; B.45";"Département des Antiquités orientales"
cl010170714;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 125; CCO D 143";"Département des Antiquités orientales"
cl020576159;"Croquis de deux moutons broutant, de profil à gauche et croquis inachevé de mouton";"OSBERT Alphonse";;"RF 54200.120, Recto";"Département des Arts graphiques"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010186391;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13827; AS 6021; SB 206; MDP XIII 289";"Département des Antiquités orientales"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010416743;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 207; MDP XIII 288; AS 6022";"Département des Antiquités orientales"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563422;"Deux lapins broutant et croquis de l'intérieur d'une étable (?) avec un pilier au centre, dans un encadrement";"Hugues, Jean-Baptiste";1897;"RF 51957, 29; vol.33, p.228";"Département des Arts graphiques"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283873;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264745;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 11031";"Département des Antiquités grecques, étrusques et romaines"
cl010285698;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4614; S 502; S 500";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl020511688;"26 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2872, Recto; Inventaire Autographes C 2872";"Département des Arts graphiques"
cl020624427;"Ein Hirsch von 16-änden, welcher sich zu kühlen die Weyde an dem Wasser nimbt. Un grand Cerf, qui cherche son viandis le long d'un ruisseau en broutant le créson pour se refraichir";"RIDINGER Johann Elias";1736;"L 456 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020576039;"Sur trois registres, études de moutons broutant, de profil à gauche, la tête seule avec croquis des pattes avant, la tête de face avec le corps inachevé (arrière-train et trois pattes)";"OSBERT Alphonse";;"RF 54200.36, 1";"Département des Arts graphiques"
cl010136509;cachet;;"-200 / 0  (Hellénistique)";"AO 1178";"Département des Antiquités orientales"
cl020624460;"Ein Hirsch von 16-änden, welcher sich zu kühlen die Weyde an dem Wasser nimbt. Un grand Cerf, qui cherche son viandis le long d'un ruisseau en broutant le créson pour se refraichir";"RIDINGER Johann Elias";1736;"L 457 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010167704;"élément de mobilier ; incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7019";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010147485;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22734; Guimet 137";"Département des Antiquités orientales"
cl010150695;"plaquette ; incrustation de meuble";;;"AO 26294";"Département des Antiquités orientales"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010301713;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2817; S 558.2428";"Département des Antiquités grecques, étrusques et romaines"
cl010437808;tétradrachme;;;"FG 50";"Département des Antiquités grecques, étrusques et romaines"
cl010302289;"empreinte d'intaille";;;"Gy 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
