ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003269;"Vanneau mort, disposé dans l'attitude du vol";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2464, Recto; MI 468; NIII 35856; vol.1, p.407";"Département des Arts graphiques"
cl020003270;"Vanneau huppé mort, posé sur le dos, les ailes éployées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2465, Recto; MI 469; NIII 35857; vol.1, p.407";"Département des Arts graphiques"
cl010024959;moule;;"-1550 / -1069  (Nouvel Empire)";"E 16314";"Département des Antiquités égyptiennes"
cl010079416;figurine;;;"AF 282; Drovetti n°15";"Département des Antiquités égyptiennes"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010010607;figurine;;"-664 / -332  (Basse Époque)";"E 4621";"Département des Antiquités égyptiennes"
cl010013648;"perle en demi olive";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2771; N 807; Clot bey C 33 n°43";"Département des Antiquités égyptiennes"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl020526201;"1. Le chevalier gambette. 2. Le vanneau de Villoteau. 3. Le pluvier à aigrette. 4. Le pluvian.";"BOUQUET, Louis";;"5134 C/ Recto";"Département des Arts graphiques"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010115685;"Etui à cire cylindrique";Anonyme;"1783 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006646;"Etudes de moutons et béliers, seuls ou groupés, et d'un chien";"Scorza, Sinibaldo";;"INV 9556, Recto; NIII 6698; MA 6223; vol.4, p.449";"Département des Arts graphiques"
cl010112687;"Compas forme lyre";Anonyme;"vers 1785";"OA 10822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097569;"Tabatière ronde : Napoléon Ier";"Levasseur, Jacques-Antoine ; Augustin, Jean-Baptiste Jacques";"1784 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098128;"Etui à cire à cacheter cylindrique";"Blerzy, Joseph-Etienne de";"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114230;"Cassolette montée";"Ouizille, Charles ; Degault, Jacques-Joseph";;"OA 10907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054055;"Nature morte de fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 14";"Département des Peintures"
cl010111223;Tabatière;"Ouizille, Charles";"1775 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
