ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117033;"Manteau de chevalier de l'Ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 44; CL 18564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122057;"Personnage en costume Renaissance ; Ordre de la Toison d'or, étude";"Delacroix, Eugène";;"RF 9152, 35; vol.22, p.355";"Département des Arts graphiques"
cl010421107;"Elément de rembourrage d'un manteau de chevalier de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612837;"Costume supposé, de l'ordre de Vallombreuse, Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612628;"Costume du fondateur, de l'ordre de Grandmont. Figure 1ere";"BAR Jacques Charles";1778/1783;"L 312 LR/86 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010421104;"Elément de broderie détaché d'un manteau de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612724;"Chevalier, de l'ordre royal militaire de St Louis, costume de 1693. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612970;"Costume ancien et supposé, d'un chevalier, de l'ordre de St Lazare. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612545;"Ancien costume, supposé, des chevaliers de l'ordre du St Sépulcre. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612726;"Chevalier de l'ordre royal militaire de St Louis, costume paré de 1693. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020212904;"M. Percier, architecte, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27095, Recto; MI 529; NIII 35917; vol.11, p.226";"Département des Arts graphiques"
cl010421103;"Elément de broderie d'un manteau de chevalier du Saint-Esprit inachevé";"France Île-de-France Paris";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
