ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020022188;"Portrait de la reine Victoria";"FREEBAIRN Alfred Robert";;"RF 6952.3, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022225;"Promenade de la reine et du prince Albert à Hyde Park";"ANONYME ANGLAIS XIXè s";;"RF 6980.3, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022226;"Promenade de la reine et du prince Albert à Hyde Park";"LYNCH James Henry";;"RF 6980.4, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020022238;"Portrait de la reine Victoria";"RYALL Henry Thomas";;"RF 6986.1, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl020022277;Costumes;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7006, Recto; Inv. français, t. XIII B 1395; vol.21, p.328";"Département des Arts graphiques"
cl020022287;"The Honourable Charles Ewan Law, Recorder of London ; tête de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7014, Recto; Inv. français, t. XIII B 1407; vol.21, p.329";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022321;"Chambre d'élection du collège d'Eton, le roi s'arrête à cette fenêtre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7038, Recto; Inv. français, t. XIII B 1428; vol.21, p.333";"Département des Arts graphiques"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020022341;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022342;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020022344;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022345;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022346;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.3, Recto; vol.21, p.336";"Département des Arts graphiques"
