ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534517;"Le bouvier";"PERELLE Gabriel";"vers 1650/1700";"11203 C/ Recto";"Département des Arts graphiques"
cl020520085;"Le bouvier";"Gellée, Claude";1636;"4976 LR/ Recto; 786; vol.3, p.23";"Département des Arts graphiques"
cl020556699;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24559 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556697;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24557 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556695;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24555 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556696;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24556 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556698;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24558 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556700;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24560 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020556701;"Grand paysage avec bouvier";"Boissieu, Jean Jacques de";;"24561 LR/ Recto; 10805; vol.8, p.16";"Département des Arts graphiques"
cl020518718;"Le bouvier et ses trois boeufs";"Dujardin, Karel";1660;"3621 LR/ Recto; 13351";"Département des Arts graphiques"
cl020548413;"Bernard Le Bouvier de Fontenelle";"SAINT-AUBIN Augustin de";;"20523 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020223262;"Bouvier et son troupeau dans la campagne";"Chassériau, Théodore";;"RF 26058, 37; vol.25, p.238";"Département des Arts graphiques"
cl020507479;"Etude de boeufs et d'un bouvier";"Degas, Edgar";;"RF 43151, Recto";"Département des Arts graphiques"
cl020034171;"Portrait de l'impératrice Joséphine";"BOUVIER Pierre Louis";1812;"RF 30670, Recto; Invent. miniatures ivoire j 72; Catalogue Donation D. David-Weill DDW 26; vol.26, p.241";"Département des Arts graphiques"
cl020138966;"Oeil et tête de bovidé ; bouvier et boeuf";"Chapu, Henri";;"RF 23154, 93; vol.24, p.439";"Département des Arts graphiques"
cl020011636;"Paysage avec un bouvier et trois boeufs";"Corneille, Jean Baptiste";;"INV 25506, Recto; NIII 6968; MA 6487; Inventaire italien, t. VII Q 804; vol.10, p.328";"Département des Arts graphiques"
cl020004383;"Paysage avec un bouvier conduisant un troupeau de boeufs";"Carrache, Annibal (Carracci, Annibale)";;"INV 7450, Recto; NIII 5277; MA 4945; Inventaire italien, t. VII Q 733; vol.4, p.105";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020011639;"Deux boeufs conduits par un bouvier, dans un paysage";"Corneille, Michel II";;"INV 25509, Recto; NIII 6971; MA 6490; vol.10, p.329";"Département des Arts graphiques"
cl010274104;"rhyton ; vase plastique";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"H 67; Cp 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099976;"Montre ronde";"Martinot, Jean";"1700 / 1750  ";"OA 8452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113292;"Chef-reliquaire d'une sainte (sans doute une compagne de sainte Ursule)";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098197;"Statuette-reliquaire : Vierge à l'Enfant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112546;"Médaillon représentant le martyre de saint Sébastien";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 7283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113309;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099942;"Montre ronde";"Vauchez, Daniel";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099971;"Montre ronde";"Arlaud, Henry";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099978;"Montre ronde";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104800;"Montre octogonale";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111018;"Baiser de paix rectangulaire : figure d'applique, le Christ en croix";Anonyme;"1300 / 1900  (XIVe siècle [?])";"OA 2545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067320;"Auberge de campagne aux environs de Genève avec, au fond, le Mont- Blanc";"Töpffer, Wolfgang Adam ; Suisse";1805;"RF 2002 10";"Département des Peintures"
cl010094023;"Thomas de Plaine, président au parlement de Bourgogne (+1505)";"France Bourgogne";"1470 / 1480  (XVe siècle)";"RF 1679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010929;"Tityre et Mélibée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24931, Recto; NIII 34218; vol.10, p.219";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl010052847;"Portrait de femme dit autrefois Charlotte de Bavière";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"MI 1414";"Département des Peintures"
cl010112177;"Boîtier de montre avec cadran";"Vauquer, Robert";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
