ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201876;"Saint Valérien, le centurion Maximus et son frère Tiburtius";"Vanni, Francesco";"vers 1602";"INV 11819, Recto; NIII 25387; MA 12604; Inventaire italien, t.III W 538; vol.5, p.363";"Département des Arts graphiques"
cl020579876;"Pius VI Pontifex Maximus";"AGAR John Samuel.";;"L 511 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020523887;"Aster omnium maximus, helenium dictus, helenium vulgare Aster.";Anonyme;1676;"5485 C/ Recto";"Département des Arts graphiques"
cl020529246;"Monnaies de Valens, de Gratien, de Valentinien II, de Magnus-Maximus et de Victor.";"GIFFART Pierre";;"1603 C/ Recto";"Département des Arts graphiques"
cl020529250;"Monnaies de Valentinien III, d'Eudoxia, d'Honoria, d'Attila, d'Hildericus, de Marcianus, de Pulcheria, de Petrone, de Maximus et d'Avitus.";"GIFFART Pierre";;"1607 C/ Recto";"Département des Arts graphiques"
cl020032927;"Vue de ruines antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 85; Inventaire Gros AJG 86; vol.26, p.160";"Département des Arts graphiques"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl020519340;"Portrait de pape";"Raimondi, Marcantonio";;"4243 LR/ Recto; 3183; vol.3, p.9";"Département des Arts graphiques"
cl020519336;"Portrait de pape";"Raimondi, Marcantonio";;"4239 LR/ Recto; 3179; vol.3, p.9";"Département des Arts graphiques"
cl020519339;"Portrait de pape";"Raimondi, Marcantonio";;"4242 LR/ Recto; 3182; vol.3, p.9";"Département des Arts graphiques"
cl020532738;"Pl 901 : Statues antiques de l'Europe : Marcus Calatorius : Manilius consul, en Mercure ; Mammius Maximus Pl 902 : Statues antiques de l'Europe : C. Marius ; M. Claudius Marcellus ; Statue avec la Bulla Pl 935 : Statues antiques de l'Europe : Claude (2 statues ; Drusille Pl 936 : Statues antiques de l'Europe : Claude (3 statues)";"NORMAND Charles Pierre Joseph";;"10339 C/ Recto; 8151";"Département des Arts graphiques"
cl010111975;"Matrice de sceau : croisade de 1516";Anonyme;1516;"LP 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010276109;inscription;;;"LP 3179; Ma 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010097681;"Surmoulage du droit d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc chevauchant";Anonyme;;"SN 136; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110923;"La Vierge à l'Enfant assise et trois anges";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694, Recto; MI 59; NIII 35448; Primitifs des Pays-Bas P 43; Catalogue raisonné des enluminures (cabinet des dessins) ENL 158; vol.8, p.404";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl020515120;"La Fortune et la Pauvreté";"MAITRE DES SUJETS TIRES DE BOCCACE";;"80 LR/ Recto; 13697; vol.1, p.5";"Département des Arts graphiques"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010109933;"Matrice du sceau : croisade de 1516";Anonyme;"1516 / 1517  (1er tiers du XVIe siècle)";"MRR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277344;"autel ; inscription";;;"MND 745; Ma 3690";"Département des Antiquités grecques, étrusques et romaines"
cl010276110;inscription;;;"LP 3178; Ma 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010276032;inscription;;;"LP 3080; Ma 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010275883;"moissonneur de Mactar";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"MNC 953; Ma 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010277318;inscription;;"-181 / -183  (4e quart IIIe s. ap. J.-C.)";"MND 1704; Ma 3659";"Département des Antiquités grecques, étrusques et romaines"
