ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl020590837;"Scène de convoi";"Gros, Antoine-Jean Baron";1797;"RF 54925, 121; Inventaire Gros AJG 349";"Département des Arts graphiques"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010065848;"Scène de la Saint Barthélemy";"Robert Fleury, Joseph-Nicolas ; France";1833;"INV 7673; LP 138";"Département des Peintures"
cl010062170;"Barbier et Joueurs de roulette. Scène de la vie populaire à Rome, près du Tibre";"Miel, Jan ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1448; MR 815";"Département des Peintures"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010054814;"Scène de famille";"Boilly, Louis Léopold ; France";1796;"MNR 145; D 54.4.1";"Département des Peintures"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010064870;"Scène de patinage";"Breen, Adam van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1738";"Département des Peintures"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
