ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024949;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 83; vol.23, p.175";"Département des Arts graphiques"
cl020024950;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 84; vol.23, p.175";"Département des Arts graphiques"
cl010327321;"Carreau aux lambrequins feuillus";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2721";"Département des Arts de l'Islam"
cl010494317;"Fragment d'un tissu de robe ; fond blanc, petits rinceaux feuillus";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327888;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/329; OA 3919/2 -261.8; OA 3919 2 226 H";"Département des Arts de l'Islam"
cl010332982;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/18; UCAD 5987/18";"Département des Arts de l'Islam"
cl010332996;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/30; UCAD 5987/30";"Département des Arts de l'Islam"
cl010332997;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/31; UCAD 5987/31";"Département des Arts de l'Islam"
cl010332998;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/32; UCAD 5987/32";"Département des Arts de l'Islam"
cl010332999;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/33; UCAD 5987/33";"Département des Arts de l'Islam"
cl010333084;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/1; UCAD 5994/1; A 5994";"Département des Arts de l'Islam"
cl010333088;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/13; UCAD 5994/13; A 5994";"Département des Arts de l'Islam"
cl010333089;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/14; UCAD 5994/14; A 5994";"Département des Arts de l'Islam"
cl010333096;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/20; UCAD 5994/20";"Département des Arts de l'Islam"
cl010333098;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/22; UCAD 5994/22";"Département des Arts de l'Islam"
cl010333100;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/24; UCAD 5994/24; A 5994";"Département des Arts de l'Islam"
cl010333105;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/29; UCAD 5994/29; A 5994";"Département des Arts de l'Islam"
cl010333109;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/32; UCAD 5994/32; A 5994; A 5994/32";"Département des Arts de l'Islam"
cl010333110;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/33; UCAD 5994/33";"Département des Arts de l'Islam"
cl010333115;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/38; UCAD 5994/38; A 5994";"Département des Arts de l'Islam"
cl010333117;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/4; UCAD 5994/4; A 5994";"Département des Arts de l'Islam"
cl010333124;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/46; UCAD 5994/46; A 5994; A 5994/46";"Département des Arts de l'Islam"
cl010333126;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/48; UCAD 5994/48";"Département des Arts de l'Islam"
cl010333129;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/50; UCAD 5994/50; A 5994";"Département des Arts de l'Islam"
cl010333133;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/54; UCAD 5994/54; A 5994";"Département des Arts de l'Islam"
cl010333136;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/58; UCAD 5994/58; A 5994";"Département des Arts de l'Islam"
cl010333138;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/7; UCAD 5994/7; A 5994";"Département des Arts de l'Islam"
cl010333139;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/8; UCAD 5994/8; A 5994";"Département des Arts de l'Islam"
cl010333180;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/12; UCAD 6002/12; A 6002/12";"Département des Arts de l'Islam"
cl010333183;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/15; UCAD 6002/15; A 6002/15";"Département des Arts de l'Islam"
cl010333184;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/16; UCAD 6002/16; A 6002/16";"Département des Arts de l'Islam"
