ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205870;"Projet de retable";"Cano, Alonso";"vers 1652/1657";"INV 18412.2, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 46; vol.7, p.546";"Département des Arts graphiques"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl010117286;"Retable : Baptême du Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 11879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519789;"Dessin d'un retable";"Androuet du Cerceau, Jacques Ier";;"4692 LR/ Recto; 11756; vol.3, p.18";"Département des Arts graphiques"
cl010210765;"Retable de la Passion";;"1325 / 1350  (2e quart du XIVe siècle)";"RF 3629 ; RF 3630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020538001;"Retable d'autel";"Schongauer, Martin";;"9 DR/ Recto; 1201; vol.1, p.1";"Département des Arts graphiques"
cl010097050;"Retable : scènes de la Passion du Christ";"Reymond, Pierre ; Dürer, Albrecht";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216569;"Retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.65, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020618583;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618584;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618585;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618590;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020134724;"Retable ; note manuscrite";"Chapu, Henri";;"RF 23047, 67; vol.24, p.431";"Département des Arts graphiques"
cl020216675;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.165, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020591110;"Projet de retable";"Brosamer, Hans";;"L 157 LR/44 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020618586;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/181 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010365443;"Eléments d'un retable";"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1371 ; RF 1885 ; RF 1886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002899;"Retable avec 'Le Jugement Dernier'";"Vasari, Giorgio";"vers 1567/1569";"INV 2153, Recto; NIII 652; MA 641; Inventaire italien, t.I U 198; vol.1, p.363";"Département des Arts graphiques"
cl020216689;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.177, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020618581;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618582;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/177 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
