ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl020207810;"Elément de décor";"Le Brun, Charles";"vers 1676/1689";"INV 30029, Recto; NIII 12707; MA 10527; Guiffrey et Marcel G 8512; vol.12, p.266";"Département des Arts graphiques"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl020207816;"Elément de décor";"Le Brun, Charles";"vers 1674/1689";"INV 30035, Recto; NIII 12720; MA 10527; Guiffrey et Marcel G 8492; vol.12, p.267";"Département des Arts graphiques"
cl020113944;"Notes manuscrites ; élément de décor";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 69; Inv. français, t. XIII B 295; vol.19, p.149";"Département des Arts graphiques"
cl010495723;"élément du décor architectural";;;"M 303";"Département des Antiquités orientales"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl020508028;"Elément de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.184, Recto; Inventaire Le Brun, t. I L 316";"Département des Arts graphiques"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl020507869;"Elément de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.22, Recto; Inventaire Le Brun, t. I L 317";"Département des Arts graphiques"
cl010178668;"élément du décor architectural ; tige de verre";;;"SB 4779; GTZ 455";"Département des Antiquités orientales"
cl010049169;"décor architectural ; élément architectural ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 9354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050478;"décor architectural ; élément architectural";;"395 / 641  (époque byzantine)";"E 15124; X 4013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010247058;"élément du décor architectural";;;"AS 1489";"Département des Antiquités orientales"
cl010177845;"élément du décor architectural";;;"SB 3933; GTZ 16";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010207961;"élément du décor architectural";;;"AC 899; AC 899; G 138";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010050357;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5291; X 3956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149326;"élément du décor architectural";;;"AO 24448";"Département des Antiquités orientales"
cl010048848;"décor architectural ; élément de meuble ; fragment";;"700 / 900  (époque byzantine ; époque islamique)";"E 23545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329101;"Élément de décor";;"1000 / 1100  (XIe siècle)";"OA 4062";"Département des Arts de l'Islam"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010191276;"élément du décor architectural";;"-3800 / -2600  (Suse II)";"SB 20905; AS 6821";"Département des Antiquités orientales"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215906;"élément du décor architectural";;;"AS 6817";"Département des Antiquités orientales"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010045150;"décor architectural ; élément architectural ; architecture";;"395 / 641  (époque byzantine)";"E 12449; X 4027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010315732;"Élément de décor";;;"AFI 1361";"Département des Arts de l'Islam"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010049335;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5295; X 3960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010178495;"tige de verre ; élément du décor architectural";;;"SB 4596";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010256875;"élément de boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 430; MNC 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
