ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049480;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28180; Guimet 112; MG 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037501;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 11303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335193;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049603;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28950; Guimet 878; MG 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049944;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28473; Guimet 402; MG 5473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335136;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.35;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335197;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077881;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335200;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044194;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 28480; Guimet 409; TC 1372; MG 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335135;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.34;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335028;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"D.09.63.12; D.1909.55.16.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335141;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.52;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335217;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 180";"Département des Arts de Byzance et des Chrétientés en Orient"
