ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010006659;"figurine ; enseigne divine";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3916";"Département des Antiquités égyptiennes"
cl010018909;"perle en olive";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 2244";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010017251;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 709 1; CF 22; DM 3";"Département des Antiquités égyptiennes"
cl010017554;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 B; DM 3; CF 23";"Département des Antiquités égyptiennes"
cl010017498;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 31876; CF 141; DM 3; EG 603";"Département des Antiquités égyptiennes"
cl010017553;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 A; DM 3; CF 73";"Département des Antiquités égyptiennes"
cl010017555;"Cône funéraire de Ramosé";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 2252; CF 24; DM 3; E 874 ?";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003406;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 3168";"Département des Antiquités égyptiennes"
cl010019740;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2732 ?; Cat. 159";"Département des Antiquités égyptiennes"
cl010019741;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2763; N 421 218 ?; Cat. 160";"Département des Antiquités égyptiennes"
cl010020119;"stèle cintrée";;"-690 / -610 (?)  (Nefertoumkhourê Taharqa [?] ; Ouahibrê Psammétique I [?])";"IM 3306; Cat. 178";"Département des Antiquités égyptiennes"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80; CC 243";"Département des Antiquités égyptiennes"
