ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531796;"Conseiller d'Etat.";"MASSARD Jean";;"4140 C/ Recto";"Département des Arts graphiques"
cl020212103;"Un conseiller d'Etat assistant";"Dulin, Pierre";;"INV 26346, Recto; NIII 30775; MA 12817; vol.11, p.51";"Département des Arts graphiques"
cl020545485;"Michel Ferrand, conseiller";"LASNE Michel";;"15248 LR/ Recto; 7307; vol.7, p.70";"Département des Arts graphiques"
cl020545518;"Mathieu Molé, conseiller";"LASNE Michel";;"15281 LR/ Recto; 7323; vol.7, p.71";"Département des Arts graphiques"
cl020579883;"Bernadotte, conseiller d'Etat";"LEVACHEZ Charles François Gabriel";;"L 511 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020545898;"Honoré Courtin, Conseiller d'Etat";"NANTEUIL Robert";;"15659 LR/ Recto; 10232; vol.8, p.2";"Département des Arts graphiques"
cl020545940;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15701 LR/ Recto; 10266; vol.8, p.3";"Département des Arts graphiques"
cl020545939;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15700 LR/ Recto; 2077a; vol.8, p.3";"Département des Arts graphiques"
cl020556719;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24579 LR/ Recto; 12572; vol.8, p.17";"Département des Arts graphiques"
cl020556721;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24581 LR/ Recto; 1299a; vol.8, p.17";"Département des Arts graphiques"
cl020545897;"Honoré Courtin, Conseiller d'Etat";"NANTEUIL Robert";;"15658 LR/ Recto; 2082a; vol.8, p.2";"Département des Arts graphiques"
cl020545941;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15702 LR/ Recto; 10267; vol.8, p.3";"Département des Arts graphiques"
cl020556720;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24580 LR/ Recto; 17594; vol.8, p.17";"Département des Arts graphiques"
cl020556722;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24582 LR/ Recto; 17595; vol.8, p.17";"Département des Arts graphiques"
cl020590102;"Le Conseiller au Parlement";"Le Clerc, Sébastien";;"L 84 LR/2414 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020502627;"Fragment poncif d'un modèle de broderie pour un conseiller d'Etat";"ANONYME FRANCAIS";;"RF 42759, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020014322;"Monsieur d'Aguesseau, conseiller d'Etat assistant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35229, Recto; NIII 34694; vol.14, p.340";"Département des Arts graphiques"
