ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl010300589;"Tirage d’une frise d'instruments divers : albogalerus, aspergillum, culter";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0826";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010284988;relief;;;"S 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010287910;relief;;;"Tarse 429";"Département des Antiquités grecques, étrusques et romaines"
cl010312666;vase;;;"S 16657";"Département des Antiquités grecques, étrusques et romaines"
cl010285179;relief;;;"Tarse 428; S 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010261584;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010285105;relief;;;"S 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010284818;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285169;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010287792;figurine;;;"Tarse 217; S 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010287831;oscillum;;;"Tarse 273.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287886;figurine;;;"Tarse 382.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010287804;oscillum;;;"Tarse 227.a";"Département des Antiquités grecques, étrusques et romaines"
cl010279955;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010282653;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010285202;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010285206;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010287784;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 209";"Département des Antiquités grecques, étrusques et romaines"
cl010287885;figurine;;;"Tarse 382.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287912;relief;;;"Tarse 431";"Département des Antiquités grecques, étrusques et romaines"
