ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020117792;"Gladiateur borghese";"Corot, Jean-Baptiste Camille";;"RF 8705, 7; vol.22, p.261";"Département des Arts graphiques"
cl020017955;"Gladiateur mourant";"Parrocel, Étienne";;"RF 3729, 70; Inv. français, t. XIII B 585";"Département des Arts graphiques"
cl020531928;Gladiateur;"MELLAN Claude";;"1329 C/ Recto";"Département des Arts graphiques"
cl020019435;"Trois études d'anatomie et de myologie, d'après le Gladiateur Borghèse...";"Perin, Alphonse";"vers 1823";"RF 5143, Recto; Inv. français, t. XIII B 987; vol.20, p.341";"Département des Arts graphiques"
cl010092369;"Gladiateur Borghèse";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3288";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020019436;"Deux études de myologie d'après le Gladiateur Borghèse, vu de face et de...";"Perin, Alphonse";"vers 1823";"RF 5144, Recto; Inv. français, t. XIII B 988; vol.20, p.341";"Département des Arts graphiques"
cl020233216;"Etude du Gladiateur Borghèse";"YVON Adolphe";;"RF 42603, 16; vol.31, p.189";"Département des Arts graphiques"
cl010420744;"Gladiateur Borghèse";"France ; Le Sueur, Hubert";"1600 / 1700  (XVIIe siècle)";"MR 3250";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010492142;"Gladiateur mourant";;"1688 / 1689  (XVIIe siècle)";"MR 3252";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111909;"Gladiateur mourant";"Delaroche, Paul";;"RF 369, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020143025;"Etude d'après le Gladiateur Borghèse";"Delacroix, Eugène";;"RF 23356, 75; vol.24, p.465";"Département des Arts graphiques"
cl010092112;"Gladiateur mourant";"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"MR 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095553;"Gladiateur mourant";"Julien, Pierre ; France";1779;"RF 4623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043426;"Etude d'après le gladiateur Borghèse";"Benouville, Achille";;"RF 34682, Recto; vol.27, p.478";"Département des Arts graphiques"
cl010278706;"Gladiateur Borghèse";Agasias;"vers -100";"Ma 527; MR 224; N 919";"Département des Antiquités grecques, étrusques et romaines"
cl010098562;"Statuette : Gladiateur Borghèse";Antique;"1785 / 1815  (Fin du XVIIIe siècle ; Début du XIXe siècle)";"OA 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092850;"Le gladiateur Borghèse";"France ; Coustou, Nicolas";1683;"RF 198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098648;"Statuette : Gladiateur Borghèse";"Antique ; Susini, Giovanni Francesco";;"OA 5438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612435;"Gladiateur ou porte-épée";"BAR Jacques Charles";1778;"L 310 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020504044;"Caprice architectural avec le Gladiateur Borghèse, le vase Borghèse et le Colisée";"Robert, Hubert";1781;"REC 144, Recto";"Département des Arts graphiques"
cl020200777;"Combat d'un gladiateur et d'un centaure ; reprise du buste du gladiateur";"ANONYME ITALIEN XVIè s";;"INV 10780, Verso; NIII 23972; MA 12591; vol.5, p.181";"Département des Arts graphiques"
cl020040504;"Gladiateur terrassé par un lion";"Delacroix, Eugène";;"RF 32246, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020627087;"Vue animée des salles du Tibre et du Gladiateur Borghèse";"PERCIER et FONTAINE";"Vers 1817";"RFML.AG.2021.18.1, Recto";"Département des Arts graphiques"
cl020224884;"Fauves attaquant un gladiateur dans l'arène";"Chassériau, Théodore";;"RF 26287, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020106521;"Un gladiateur, son bras gauche entouré d'un serpent";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21850, Recto; NIII 25730; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020223789;"Gladiateur nu tenant un bouclier, de profil vers la gauche";"Chassériau, Théodore";;"RF 26069, 29; vol.25, p.253";"Département des Arts graphiques"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl020017042;"Etudes d'armes, et d'une jambe d'homme, et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 3; vol.20, p.241";"Département des Arts graphiques"
cl020017043;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 4; vol.20, p.241";"Département des Arts graphiques"
cl010027352;lampe;;"-30 / 395  (époque romaine)";"AF 12972";"Département des Antiquités égyptiennes"
cl020017044;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 5; vol.20, p.241";"Département des Arts graphiques"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl010028887;lampe;;"0 / 199  (Haut Empire)";"AF 12966";"Département des Antiquités égyptiennes"
cl020017172;"Etude de jambe et croquis";"David, Jacques-Louis";;"RF 4506, 133; vol.20, p.241";"Département des Arts graphiques"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010021225;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"AF 1246";"Département des Antiquités égyptiennes"
cl020017059;"Etude de pied et traits";"David, Jacques-Louis";;"RF 4506, 20; vol.20, p.241";"Département des Arts graphiques"
cl020007974;"Homme de dos, étude pour l'un des bourreaux de la Flagellation";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5608, Recto; NIII 3299; MA 3128; vol.3, p.157";"Département des Arts graphiques"
cl010028284;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 22471; MG 4972";"Département des Antiquités égyptiennes"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010036417;figurine;;;"E 23585 A";"Département des Antiquités égyptiennes"
cl010262501;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010149370;lampe;;"0 / 324  (Romain Impérial)";"AO 24497";"Département des Antiquités orientales"
cl020227756;"Etude pour la gravure intitulée 'Moeurs des Payens (étude historique)' : combat de gladiateur lors d'un banquet";"Philippoteaux, Félix";;"RF 28481, Recto; vol.25, p.397";"Département des Arts graphiques"
cl010284257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010266361;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4711";"Département des Antiquités grecques, étrusques et romaines"
cl020532731;"Pl 861 : Statues antiques de l'Europe : Athlètes (2 statues) ; Athlètes vainqueurs (2 statues) Pl 862 : Statues antiques de l'Europe : Athlètes vainqueurs (2 statues) ; Discobole (2 statues) Pl 871 : Statues antiques de l'Europe : Gladiateur bestiaire ; Gladiateurs morts (2 statues) ; Gladiateur Pl 872 : Statues antiques de l'Europe : Athlète vainqueur ; Gladiateurs mourants (2 statues) ; Gladiateur blessé";"NORMAND Charles Pierre Joseph";;"10330 C/ Recto; 8142";"Département des Arts graphiques"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010294351;statuette;;;"Br 716; ED 4439; INV 603; N 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010283674;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"N 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl010314071;"plaque Campana";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 4112";"Département des Antiquités grecques, étrusques et romaines"
cl020002609;"Satyre et faunes";"GARGIULO Domenico";;"INV 1893, Recto; NIII 986; MA 962; vol.1, p.311";"Département des Arts graphiques"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010310897;guttus;;;"S 15091";"Département des Antiquités grecques, étrusques et romaines"
cl020625199;"Gladiateur, debout, de face, tenant un bouclier devant un casque avec visière et aigrette posé sur un tronc d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.6, Recto";"Département des Arts graphiques"
cl010291538;figurine;;;"Br 3750; MND 675";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010250668;figurine;;;"CA 1205.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250675;figurine;;;"CA 1205.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263204;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6587; Utique 548";"Département des Antiquités grecques, étrusques et romaines"
cl010260496;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010279526;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22670";"Département des Antiquités grecques, étrusques et romaines"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010276730;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MN 364; Ma 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010260494;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010266295;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl020532569;"PL 303 : Musée Royal du Louvre : Hermaphrodite (statue) PL 304 : Statues du Héros dit ""Le gladiateur combattant"" (vu sous 4 angles)";"NORMAND Charles Pierre Joseph";;"9999 C/ Recto; 7811";"Département des Arts graphiques"
cl010268784;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1815; N 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010266505;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010279334;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22123";"Département des Antiquités grecques, étrusques et romaines"
cl010288056;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6768; Utique 552";"Département des Antiquités grecques, étrusques et romaines"
cl020534693;"Pl 840 C : Statues antiques de l'Europe : Pyrrhus ; Philosophe ; Sophocle Pl 840 D : Statues antiques de l'Europe : Philosophes (2 statues) ; Moschion Pl 854 C : Statues antiques de l'Europe : Gladiateur ; Prisonnier, Barbare Pl 854 D : Statues antiques de l'Europe : Gladiateur en repos ; Athlètes (3 statues)";"PERONARD Melchior";;"10322 C/ Recto; 8134";"Département des Arts graphiques"
cl010279315;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22046";"Département des Antiquités grecques, étrusques et romaines"
cl010251117;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNC 1950.1";"Département des Antiquités grecques, étrusques et romaines"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl010277772;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1789; Ma 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010291602;figurine;;;"Br 3815; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010284259;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010279311;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22040";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010277897;cippe;;"100 / 200  (IIe s. ap. J.-C.)";"MND 380; Ma 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010287555;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7706";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
