ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010128108;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11547";"Département des Antiquités orientales"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010193126;"anse de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 2";"Département des Antiquités orientales"
cl010211186;"couvercle de vase";;"-1000 / -539  (Néo-élamite)";"E 943; E 943";"Département des Antiquités orientales"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010151555;"couvercle de vase";;"-1300 / -1150  (Bronze récent III)";"AO 27260; MSK 73.37";"Département des Antiquités orientales"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010139117;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14357 A; TG 4386; TG 4886; TG 4891; TG 4488; TG 4427; TG 5321; TG 4424";"Département des Antiquités orientales"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010189920;"vase ; couvercle de vase";;;"SB 19265";"Département des Antiquités orientales"
cl010120736;vase;;"-305 / 224  (Séleucide ; Parthe)";"AO 17313";"Département des Antiquités orientales"
cl010120735;vase;;"-247 / 324  (Parthe)";"AO 17312";"Département des Antiquités orientales"
cl010247024;"vase ; couvercle de vase";;"-305 / 224  (Séleucide ; Parthe)";"AS 3638";"Département des Antiquités orientales"
cl010189919;"vase ; couvercle de vase";;;"SB 19264; AS 13953";"Département des Antiquités orientales"
cl010120734;vase;;"200 / 300  (Sassanide)";"AO 17311";"Département des Antiquités orientales"
