ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl010096870;"Armoire à deux corps";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MRR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098858;"Armoire à deux corps : partie haute";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549569;"Corps de garde";"WATELET Claude Henri";;"19037 LR/ Recto; 19308; vol.8, p.53";"Département des Arts graphiques"
cl010457503;"Armoire à deux corps : bas d'armoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl010271038;"décor architectural ; statue ; corps";;;"Gy 0653";"Département des Antiquités grecques, étrusques et romaines"
cl010113031;"Armoire à deux corps";Anonyme;"1625 / 1900  (2e quart du XVIIe siècle)";"OAR 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503065;"Figure à mi-corps";"Le Brun, Charles";1685;"INV 28747, Verso; NIII 11809; MA 10502; Guiffrey et Marcel G 7981";"Département des Arts graphiques"
cl020138315;"Corps d'homme";"Chapu, Henri";;"RF 23143, 42; vol.24, p.438";"Département des Arts graphiques"
cl020582984;"Scharfschützen Corps.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/163 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010099463;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (Début du XVIIe siècle ; XIXe siècle)";"OA 6970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549254;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18678 LR/ Recto; 19006; vol.8, p.46";"Département des Arts graphiques"
cl020549255;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18679 LR/ Recto; 19005; vol.8, p.46";"Département des Arts graphiques"
cl010095448;"Corps d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl010101615;"Petit chiffonnier de marqueterie à deux corps";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110517;"Bibliothèque à deux corps";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221886;"Corps de femme, étendu, le bras droit pendant";"Chassériau, Théodore";;"RF 25359, Recto; vol.25, p.168";"Département des Arts graphiques"
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures"
