ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053180;"Lucrèce se donnant la mort";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 28; B 1520";"Département des Peintures"
cl010053327;"La Mort de Calamus";"Beaufort, Jacques Antoine ; France";1779;"INV 2443; MR 1171";"Département des Peintures"
cl010053363;"Sainte Lucie";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1233";"Département des Peintures"
cl010053710;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1214";"Département des Peintures"
cl010053711;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1215";"Département des Peintures"
cl010053901;"Jupiter et Léda";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 153; B 1514";"Département des Peintures"
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010054829;"Chemin boisé, dit aussi Ferme dans les bois de Dupré";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 649";"Département des Peintures"
cl010054882;"Esquisse de paysage. Plaine avec mare et arbres";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 646";"Département des Peintures"
cl010055148;"Minerve protégeant les Arts";"Boullogne, Bon ; France";"XVIIe siècle";"INV 2774; MR 1246";"Département des Peintures"
cl010055213;"Joseph vendu par ses frères. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3881";"Département des Peintures"
cl010055459;"Vénus et Adonis";"Diaz de la Pena, Narcisse ; France";1848;"RF 1410; Inv D 75 1 6";"Département des Peintures"
cl010055598;"Course de chevaux montés, allant vers la droite";"France ; Géricault, Théodore";"1820 / 1821  (XIXe siècle)";"RF 220";"Département des Peintures"
cl010055866;"Paysage avec château en ruines";"La Chapelle, Georges de ; France";1646;"RF 1955 1";"Département des Peintures"
cl010056172;"Paul-Émile, vainqueur de Persée, dernier roi des Macédoniens";"Peyron, Pierre ; France";1804;"INV 7177; MR 2300";"Département des Peintures"
cl010056215;"Jésus Christ lavant les pieds aux apôtres";"Restout, Jean II ; France";1755;"INV 7442; MR 2370";"Département des Peintures"
cl010056454;"LeTriomphe de Bacchus";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8609";"Département des Peintures"
cl010056561;"Une Bacchanale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8606; MR 1706";"Département des Peintures"
cl010056709;"La Vierge, l'Enfant Jésus et sainte Anne";"Blanchard, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 2607; MR 1200";"Département des Peintures"
cl010056710;"Les Funérailles de Guillaume le Conquérant";"Forestier, Henri Joseph de ; France";"1800 / 1900  (XIXe siècle)";"Sans numéro 4";"Département des Peintures"
cl010057929;"Tête de femme";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"B 89";"Département des Peintures"
cl010057930;"Ivresse de Noé ou Le Sommeil de Silène";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"B 603";"Département des Peintures"
cl010057948;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Victoire";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 I";"Département des Peintures"
cl010057949;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fraude";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 J";"Département des Peintures"
cl010057950;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fureur et l'Envie";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 K";"Département des Peintures"
cl010058406;"Jésus guérissant les aveugles";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"Inv 86";"Département des Peintures"
cl010078221;"Panier rempli de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8941; B 1460; MV 7265";"Département des Peintures"
cl010078222;"Robert Levrac-Tournières (1668-1752), peintre";"Le Sueur, Pierre ; France";"vers 1747";"INV 8068; B 756; MV 3783";"Département des Peintures"
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089281;"Saint François d'Assise";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089282;"Saint Roch";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 C; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
