ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010278353;"statuette ; élément de fontaine";;;"MND 1387; Ma 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010276578;"statuette ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C. [?])";"Cp 6582; Ma 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010278029;"relief ; élément de fontaine";;;"MNE 571; Ma 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010275897;"relief ; élément de fontaine";;;"LP 2980; Ma 1889";"Département des Antiquités grecques, étrusques et romaines"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl010329340;"Elément de fontaine (sadirvan)";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 6308";"Département des Arts de l'Islam"
cl010114376;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2343; N 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117746;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2344; N 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109281;"Fontaine à serpents entrelacés";;"1500 / 1600  (XVIe siècle)";"OA 8107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111071;"élément de fontaine ? : tête d'homme";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010194;"Fontaine aux singes";"Bouchardon, Edme";1732;"INV 24274, Recto; NIII 14905; MA 12405; vol.10, p.123";"Département des Arts graphiques"
cl010328768;"Vasque de fontaine";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3920";"Département des Arts de l'Islam"
cl010095296;"Projet de fontaine (?)";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061559;"Entrée de village avec fontaine (Égypte)";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20796";"Département des Peintures"
cl010095298;"Nymphe de fontaine";"Delaistre, François Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4272";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330481;"Plaque de fontaine";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 8155";"Département des Arts de l'Islam"
cl020625397;"Cinq dessins: table antique, vase orné de bustes féminins, trône, pilier, fontaine architecturée";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.32, Recto";"Département des Arts graphiques"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl010399485;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 19392; CN 33.333";"Service de l'Histoire du Louvre"
cl010316693;"Bouche de fontaine en forme de lion";;"1000 / 1500  (XVe siècle ; XIVe siècle ; XIIIe siècle ; XIIe siècle ; XIe siècle)";"AFI 194";"Département des Arts de l'Islam"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010059651;"Fontaine de Jakoub à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2633";"Département des Peintures"
cl010054842;"Vue d'un port avec fontaine";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 758; D.54.4.2";"Département des Peintures"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010515121;"Tête de chat, fragment de fontaine?";;"1100 / 1200  (XIIe siècle ; 1ère moitié du XIIe siècle)";"AOR 4258";"Département des Arts de l'Islam"
cl010315736;"Pierre de pavement de jardin ou de fontaine ?";;;"AFI 1365";"Département des Arts de l'Islam"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010061178;"Paysage. Lavandières à la fontaine";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 44";"Département des Peintures"
cl010066986;"Bretonnes à la fontaine. Bourg de Batz (Loire-Atlantique).";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1941 4";"Département des Peintures"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010067596;"Le Fleuve Scamandre (conte de La Fontaine)";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5607; B 1628";"Département des Peintures"
cl010064619;"Lavandières. La Fontaine sous la grotte";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 680";"Département des Peintures"
cl010259927;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010066071;"Bestiaux dans un paysage italianisant avec fontaine";"Moucheron, Frederick de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1970 48";"Département des Peintures"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010295447;hydrie;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010269765;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"F 352; Cp 435";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010271644;"relief architectural";;;"Gy 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327979;"Carreau aux oiseaux perchés sur une fontaine";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3919/401; OA 3919/2 -307";"Département des Arts de l'Islam"
cl010259832;lécythe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010269779;lécythe;"peintre d'Athéna";"-480 / 480  (1e quart Ve s. av. J.-C.)";"MNB 1693; F 366";"Département des Antiquités grecques, étrusques et romaines"
cl020001542;"Dessus de baie cintrée surmontée d'un aigle avec un mascaron, et fontaine";"VINI Sebastiano";;"INV 976, Recto; NIII 21484; MA 12560; Inventaire italien, t.I U 391; vol.1, p.157";"Département des Arts graphiques"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010059254;"Vue de fantaisie du Campo Vaccino à Rome avec un âne";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1084; MR 582";"Département des Peintures"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010065561;"Paysage composé : la Rivière, dit aussi Fontaine pyramidale avec une statue de Neptune brisée";"Lajoue, Jacques de ; France";"vers 1735";"RF 1965 1";"Département des Peintures"
cl010061929;"Paysage avec une tour surplombant une rivière";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 984; MR 544";"Département des Peintures"
cl010062012;"Vue de fantaisie du campo vaccino à Rome avec deux ânes";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1083; MR 583";"Département des Peintures"
cl010101059;"Trépied du surtout de Napoléon Ier, dit ""trépied antique du musée Napoléon""";"Manufacture de Sèvres ; Brongniart, Théodore";1810;"OA 10942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438349;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2940; HL MOUL 0168";"Service de l'Histoire du Louvre"
cl010114215;"Panorama de Burgos avec en fond la cathédrale (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054863;"Paysage de ruines avec fontaine et la devise "" Tant va la cruche à l'eau...""";"Robert, Hubert ; France";1758;"MNR 108; D 953-22, inv. 22472";"Département des Peintures"
cl010101303;"Balustrade en deux parties";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard";1804;"OA 10277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; OA 7937; S. 49; I 352";"Département des Arts de l'Islam"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010294589;applique;;;"Br 980; ED 3760; INV 742; N 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010115597;"Plaque : Arrivée d'Enée en Libye, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066264;"Une Scène du marché des Innocents, à Paris";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1814;"INV 8107; L 3461";"Département des Peintures"
cl020207594;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 29822, Recto; NIII 13210; MA 10734; Guiffrey et Marcel G 5985; vol.12, p.222";"Département des Arts graphiques"
cl010290420;applique;;;"Br 263; ED 3823; INV 805; N 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010059116;"Vue de Strandvejen, aux environs d' Emiliekilde, au nord de Copenhague";"Købke, Christen Schjellerup ; Danemark";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1980 46";"Département des Peintures"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010101516;"Les enfants jardiniers";"Le Brun, Charles ; France ; Flandres";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428109;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324950;"Fragment d'un ""vasque"" à décor végétal stylisé";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 1462; I 446";"Département des Arts de l'Islam"
cl020207954;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 30167, Recto; NIII 13218; MA 10734; Guiffrey et Marcel G 8196; vol.12, p.290";"Département des Arts graphiques"
cl010409055;"Comptine : Un, deux trois, nous…";"Rochette, Anne";2000;"FNAC 2000-380 (1 à 4)";"Sculptures des jardins"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl020208048;"Demi plan d'un pavillon dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30261, Recto; NIII 13023; MA 10726; Guiffrey et Marcel G 8398; vol.12, p.304";"Département des Arts graphiques"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010096751;"Plaque : Un Concert";"Limosin, Léonard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2524; N 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
