ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038314;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 C";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010052322;"couvercle de cercueil";;"-760 / -655  (XXVe dynastie)";"N 2565";"Département des Antiquités égyptiennes"
cl010378640;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 10";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010378573;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3125 f 01";"Département des Antiquités égyptiennes"
cl010003235;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3126";"Département des Antiquités égyptiennes"
cl010448701;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 04";"Département des Antiquités égyptiennes"
cl010448698;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 01";"Département des Antiquités égyptiennes"
cl010448699;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 02";"Département des Antiquités égyptiennes"
cl010448700;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 03";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010003234;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"N 3125";"Département des Antiquités égyptiennes"
cl010034906;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31884; MG 645";"Département des Antiquités égyptiennes"
cl010081144;"linceul peint";;"-30 / 395 (?)  (époque romaine [?])";"AF 2824";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010003280;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3281 B";"Département des Antiquités égyptiennes"
cl010003279;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 A";"Département des Antiquités égyptiennes"
cl010425901;"papyrus funéraire";;;"AF 13605";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010003241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
cl010003233;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3124";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010003242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 + N 3198 + N 3250; N 3198; N 3250; Drovetti n°1; N 3144";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010003425;"papyrus funéraire";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 17399";"Département des Antiquités égyptiennes"
cl010002679;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3226";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl010002875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3079";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
cl010003212;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074; N 3107; N 3065; N 3180";"Département des Antiquités égyptiennes"
cl010003227;"papyrus funéraire";;"-1295 / -1186 (?)  (XIXe dynastie)";"N 3117";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010003092;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086; Salt n°24";"Département des Antiquités égyptiennes"
cl010378728;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 01; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010379097;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 04";"Département des Antiquités égyptiennes"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378632;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 11";"Département des Antiquités égyptiennes"
cl010002684;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100; Drovetti n°2";"Département des Antiquités égyptiennes"
cl010002222;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I";"Département des Antiquités égyptiennes"
cl010378549;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 04";"Département des Antiquités égyptiennes"
cl010379078;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 25";"Département des Antiquités égyptiennes"
cl010003217;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094; N 3178";"Département des Antiquités égyptiennes"
cl010424343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f03";"Département des Antiquités égyptiennes"
cl010451741;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3213";"Département des Antiquités égyptiennes"
cl010002877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087; N 3142; Salt n°27";"Département des Antiquités égyptiennes"
