ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103452;"Carreau carré : Couronne royale fleurdelysée";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221682;"Ecusson avec couronne royale ou armoiries";"Chassériau, Théodore";;"RF 25218, Verso; vol.25, p.158";"Département des Arts graphiques"
cl010375066;"Moulage de couronne blanche";;"1750 / 1950  (époque moderne)";"E 33788";"Département des Antiquités égyptiennes"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl020590208;"Médaille pour Charles X : revers, une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2517 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010110912;"Médaille : François Ier / une salamandre entourée d'une couronne et surmontée d'une couronne royale";;;"OA 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010374888;"Moulage d'une tête royale Louvre E 10969";;"1750 / 1950  (époque moderne)";"E 33701";"Département des Antiquités égyptiennes"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010102981;"Voile de dentelle portant les monogrammes W et MA sous une couronne royale";Anonyme;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"SN 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010058033;"Hercule couronné par Minerve";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"B 225; A 27";"Département des Peintures"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl020208030;"Plan et élévation d'un pavillon avec statue royale, dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30243, Recto; NIII 13003; MA 10726; Guiffrey et Marcel G 8211; vol.12, p.301";"Département des Arts graphiques"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010110492;"Fragment de coupe";;;"MR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590194;"Médaille pour Charles IX : deux colonnes enlacées d'une banderole et réunies au sommet par la couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2503 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl020534810;"Coiffures diverses telles que tiare royale, casques, bandeaux de soldats, capuchon, couronne avec bandelette, bonnet, coiffures des taureaux";"PFNOR Rudolf";"vers 1849/1850";"7479 C/ Recto; 7264 / 163";"Département des Arts graphiques"
cl010015202;figurine;;;"E 10485";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010096543;"Pied de coupe";;"1600 / 1615  (Début du XVIIe siècle [?])";"MR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl020590254;"Médaille pour Henri IV : revers, le siège d'une ville, en surimpression, l'épée, le sceptre et la couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2563 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010010539;figurine;;"-664 / -332  (Basse Époque)";"N 4170 D";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl020590171;"Médaille pour François Ier : revers, une salamandre en flammes posée dans un cratère, avec, au-dessus, la couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2483 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010337578;figurine;;;"E 5845";"Département des Antiquités égyptiennes"
cl020590210;"Médaille pour le renouvellement de l'alliance entre la France et la Suisse : revers, deux colonnes soutenant une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2519 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590248;"Médaille pour Charles VIII : une paire de tenailles entre deux marteaux, instruments de la Monnaie, surmontés d'une couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2557 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010033094;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5257";"Département des Antiquités égyptiennes"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010029608;scarabée;;;"E 2078; Clot bey C 21 F n°812";"Département des Antiquités égyptiennes"
cl010035243;amulette;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 32430";"Département des Antiquités égyptiennes"
cl010084597;figurine;;;"E 2470";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010085556;amulette;;;"N 4674; Salt n°3780";"Département des Antiquités égyptiennes"
cl010037232;"scarabée ; bague en anneau à extrémités enroulées";;;"AF 8678; LP 85 ?";"Département des Antiquités égyptiennes"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010104424;Nef;"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010116113;"Calice et patène, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"GMLC 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029661;scarabée;;;"E 3533; Fould n°259";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010027062;scarabée;;;"E 553";"Département des Antiquités égyptiennes"
cl010033410;chevalière;;"-1295 / -1069  (époque ramesside)";"AF 11069";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010467830;"Académie royale des beaux-arts du Royaume d'Italie ; commissions extraordinaires, 1803";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
