ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608123;"Evénement arrivé à Aix Département des Bouches du Rhône le 11 Décembre 1790.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/62 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456320;"Acte de nomination de Charles Delacroix au poste de Préfet des Bouches-du-Rhône";Anonyme;1800;"MD 2002-179";"Musée national Eugène-Delacroix"
cl010098437;"Plat rond : Adoration des Mages";"Viry, François ; Poussin, Nicolas ; Faïencerie de Saint-Jean-du-Désert";1681;"OA 3837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099311;"Grand plat aux trois cavaliers";"Manufacture Clérissy";"1685 / 1700  (Fin du XVIIe siècle)";"OA 6595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118051;"Cuiller à olives";"Tartanson, Pierre-Paul";1782;"OA 11988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114581;"Ecuelle couverte et son plateau";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099303;"Plat de forme ovale à bords chantournés";;"1700 / 1800  (XVIIIe siècle)";"OA 6584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099885;"Plateau rocaille";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099756;"Plat rond copiant les décors de fleurs chinois";"Manufacture de la Veuve Perrin";"1755 / 1765  (3e quart du XVIIIe siècle)";"OA 7880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100354;"Grand plat oblong";"Manufacture de la Veuve Perrin";"vers 1750";"OA 9328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105013;"Plat ovale à décor polychrome";"Manufacture Héraud-Leroy";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 7786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114506;Cloche;"Maurel, Toussaint";"1850 / 1900  (2e moitié du XIXe siècle)";"OAR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524517;"Document 166 : Lettre de Puget, 25 septembre 1688 (Bouches-du-Rhône) (3 parties) Document 170 : Lettre de Paoli, 28 aôut 1764 (Corse) (2 parties)";Anonyme;;"7260 C/ Recto";"Département des Arts graphiques"
cl010459961;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020524458;"Document 1 : Authentique des reliques de Saint Monulphe (VII ou VIII siècle) Eure et Loir Document 3 : Polyptique de Marseille, 813-814, (Bouches-du-Rhône) Document 16 : Charte de Guillaume Fier-à-Bras, mai 985 (Vienne)";Anonyme;;"7200 C/ Recto";"Département des Arts graphiques"
cl010459877;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291817;sceau;;;"Br 4029; INV 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010058604;"Portrait en pied du roi Charles X";"Rouillard, Jean Sébastien ; France";1824;"L 3943; 825 1 1";"Département des Peintures"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl020212649;"La montagne de Sainte Victoire près d'Aix-en-Provence";"Granet, François Marius";;"INV 26854, Recto; NIII 35206; vol.11, p.183";"Département des Arts graphiques"
cl010460584;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034598;"La Montagne Sainte-Victoire";"Cézanne, Paul";"vers 1900";"RF 31171, Recto; vol.26, p.301";"Département des Arts graphiques"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010358270;antéfixe;;"-305 / -64  (Séleucide)";"SB 12727; 5855; AOD 721";"Département des Antiquités orientales"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010359184;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"RS 765; 5333; 1333";"Département des Antiquités orientales"
cl010359186;brique;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"RS 762; 5330; 1330";"Département des Antiquités orientales"
cl010359185;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 3493; RS 764; 5332; 1332";"Département des Antiquités orientales"
cl010339608;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-1; IM 4805";"Département des Antiquités égyptiennes"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334723;amulette;;"-664 / -332  (Basse Époque)";"N 3825 B; 1036; Salt n°2405";"Département des Antiquités égyptiennes"
cl010339609;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-2; IM 4865";"Département des Antiquités égyptiennes"
cl010338702;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889; 5778";"Département des Antiquités égyptiennes"
cl010340652;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3504; 289";"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010091410;"Buste de femme";"Trouchaud, Auguste ; France";1836;"LP 1453; N 15657; D.892.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010054908;"Marie-Madeleine prêchant dans le port de Marseille en présence d'assistants figurés sous les traits du dernier comte de Provence, Charles III, et sa famille";"Anonyme ; France";1490;"RF 967; 852";"Département des Peintures"
cl010359187;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 716; RS 766; 5334; 1334";"Département des Antiquités orientales"
cl010057977;"Sainte Apolline";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 233";"Département des Peintures"
cl010054248;"Paysage avec saint Jérôme en prière";"Bril, Paul ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1112; B 221; D.873.1.3";"Département des Peintures"
cl010057978;"La Décollation de saint Paul";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 234";"Département des Peintures"
cl010361560;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5340; 1340";"Département des Antiquités orientales"
cl010339623;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2688; 411-1";"Département des Antiquités égyptiennes"
