ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277895;urne;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 1803; Ma 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010355059;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2355; D.895.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250772;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010280247;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010308025;figurine;;;"S 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010296929;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11286";"Département des Antiquités grecques, étrusques et romaines"
cl010280359;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010259472;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010297278;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11876";"Département des Antiquités grecques, étrusques et romaines"
cl010280454;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010276527;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 892; Ma 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010266633;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010280453;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010284331;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010252038;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2411.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252487;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 485; Elé 348";"Département des Antiquités grecques, étrusques et romaines"
cl010266619;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010280255;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010258060;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.7; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010280171;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2148";"Département des Antiquités grecques, étrusques et romaines"
cl010284329;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010284369;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010285721;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010297273;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11871";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010297504;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12539";"Département des Antiquités grecques, étrusques et romaines"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010284413;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010280341;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010280439;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl010355441;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 536; D.08.2.24";"Département des Antiquités grecques, étrusques et romaines"
cl010355440;"figurine ; ex-voto";;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 535; D.08.2.25";"Département des Antiquités grecques, étrusques et romaines"
cl010280451;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010280557;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010280044;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010280151;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010280177;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010280180;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010280292;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2286; MNB 2281.?";"Département des Antiquités grecques, étrusques et romaines"
cl010284414;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010284333;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010258224;"statuette ; trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4300; MND 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010297488;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010278075;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 1771; Ma 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010279122;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 825";"Département des Antiquités grecques, étrusques et romaines"
cl010258971;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 175";"Département des Antiquités grecques, étrusques et romaines"
cl010284339;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010284367;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2132; S 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010284415;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010296957;coupe;"peintre d'Euaion";"vers -460";"Cp 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010279121;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 824";"Département des Antiquités grecques, étrusques et romaines"
cl010269460;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 515; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010297280;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11879";"Département des Antiquités grecques, étrusques et romaines"
cl010280512;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010284420;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2127; S 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010297275;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11873";"Département des Antiquités grecques, étrusques et romaines"
cl010275471;stèle;;;"Ma 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010279115;relief;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1310; Ma 819";"Département des Antiquités grecques, étrusques et romaines"
cl010297272;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11870";"Département des Antiquités grecques, étrusques et romaines"
cl010279249;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1907; Ma 956";"Département des Antiquités grecques, étrusques et romaines"
cl010286849;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010266356;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010266381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4730";"Département des Antiquités grecques, étrusques et romaines"
cl010263391;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010280440;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010279236;"stèle funéraire";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 2449; Ma 941";"Département des Antiquités grecques, étrusques et romaines"
cl010280172;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010284340;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010279123;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"NIII 2448; Ma 826";"Département des Antiquités grecques, étrusques et romaines"
cl010260158;skyphos;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010264924;coupe;"peintre d'Euaion";"vers -460";"Cp 11418; Cp FR 243";"Département des Antiquités grecques, étrusques et romaines"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010276294;"relief votif";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 1309; Ma 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010280174;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010284124;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2112; S 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010279120;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 823";"Département des Antiquités grecques, étrusques et romaines"
cl010280438;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010297271;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11868; RS 456";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280285;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010284373;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"S 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010297276;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11874";"Département des Antiquités grecques, étrusques et romaines"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010250802;figurine;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 2776; 143372 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010280049;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010280155;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010279237;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1849; Ma 942";"Département des Antiquités grecques, étrusques et romaines"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
