ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010165675;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4924";"Département des Antiquités orientales"
cl010127814;"dalle ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 2204";"Département des Antiquités orientales"
cl010127815;"dalle ; objet funéraire";;-4;"AO 2205";"Département des Antiquités orientales"
cl010127813;"dalle ; objet funéraire";;57;"AO 2203";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010127875;"stèle ; objet funéraire";;"91 / 103  (Romain Impérial)";"AO 29537";"Département des Antiquités orientales"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010152568;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28293";"Département des Antiquités orientales"
cl010118488;"stèle ; objet funéraire";;"-325 / 100  (Chypro-classique [?])";"AO 3750";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010127819;"stèle ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 3984";"Département des Antiquités orientales"
cl010127868;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 26433; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010127823;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 4148";"Département des Antiquités orientales"
cl010127824;"relief ; objet funéraire";;"150 / 225  (Romain Impérial)";"AO 4449";"Département des Antiquités orientales"
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010127782;"relief ; objet funéraire ; sarcophage";;"100 / 300  (Romain Impérial)";"AO 1010";"Département des Antiquités orientales"
cl010172119;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3289; Hermary, 1989, n° 950";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010165687;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4935; Ledrain 1888, 200";"Département des Antiquités orientales"
cl010132829;"stèle ; objet funéraire";;"-625 / -575  (Chypro-archaïque I)";"AM 3792; Hermary, 1989, n° 980; S 483 (?)";"Département des Antiquités orientales"
cl010134708;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 1004; AO 5073";"Département des Antiquités orientales"
cl010165970;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5323";"Département des Antiquités orientales"
cl010165967;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5320";"Département des Antiquités orientales"
cl010134783;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 1008; DAIN 1933, 100; Ph 225";"Département des Antiquités orientales"
cl010165677;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4926";"Département des Antiquités orientales"
cl010122377;"statue ; objet funéraire";;"0 / 100  (Romain Impérial)";"AM 1195; Hermary, 1989, n° 443";"Département des Antiquités orientales"
cl010130579;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 1171; Hermary, 1989, n° 991";"Département des Antiquités orientales"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
