ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005704;"Concert des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8679, Recto; NIII 24968; MA 12600; vol.4, p.305";"Département des Arts graphiques"
cl020005529;"Le Festin des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8535, Recto; NIII 4980; MA 4666; vol.4, p.280";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020007323;"Assemblée des dieux";"Franco Battista";;"INV 4999, Recto; NIII 6584; MA 6113; vol.3, p.59";"Département des Arts graphiques"
cl020100646;"Assemblée de dieux";"Passeri, Giuseppe";;"INV 3438, Recto; NIII 23788; MA 12589; vol.2, p.86";"Département des Arts graphiques"
cl020112142;"Le festin des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"RF 566, Recto; HDLS 149; vol.19, p.49";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020214346;"L'Assemblée des dieux";INCONNU;;"INV 35438, Recto; NIII 524; MA 515; vol.15, p.33";"Département des Arts graphiques"
cl020519650;"L'assemblée des Dieux";"Caraglio, Jacopo";;"4553 LR/ Recto; 61a; vol.3, p.14";"Département des Arts graphiques"
cl020038020;"Le Festin des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"RF 36580, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020513775;"Dieux hindous";"KUPKA Frantisek";1904;"RF 52493, Recto";"Département des Arts graphiques"
cl020514029;"Dieux turcs";"KUPKA Frantisek";1904;"RF 52498, Recto";"Département des Arts graphiques"
cl020514042;"Dieux grecs";"KUPKA Frantisek";1904;"RF 52503, Recto";"Département des Arts graphiques"
cl020513780;"Dieux japonais";"KUPKA Frantisek";1904;"RF 52495, Recto";"Département des Arts graphiques"
cl020001135;"Une assemblée des Dieux";"Buonaccorsi, Pietro";;"INV 633, Recto; NIII 2862; MA 2730; vol.1, p.112";"Département des Arts graphiques"
cl020007780;"Les Dieux de l'Olympe";"SACCHIENSE Giovanni Antonio";1532/1534;"INV 5430, Recto; NIII 21449; MA 12560; vol.3, p.128";"Département des Arts graphiques"
cl020014575;"Les Dieux de l'Olympe";"Corneille, Michel II";;"RF 2362, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020108746;"Le Banquet des Dieux";"Rottenhammer, Johann";;"INV 18763, Recto; NIII 8392; MA 7872; Allemands A 663; vol.8, p.57";"Département des Arts graphiques"
cl020204488;"Le banquet des dieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17053, Recto; NIII 18752; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl020005531;"Jupiter parmi les dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8537, Recto; NIII 4932; MA 4619; vol.4, p.280";"Département des Arts graphiques"
