ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101457;"Un Amour tirant à l'arc";"Santi, Raffaello, dit Raphaël";;"INV 4216, Verso; NIII 22621; MA 12584; vol.2, p.212";"Département des Arts graphiques"
cl020210673;"Oriane tirant l'épée du foureau";"Vleughels, Nicolas";;"INV 33294, Recto; NIII 27350; MA 12624; vol.13, p.403";"Département des Arts graphiques"
cl020026037;"Hercule tirant àl'arc";"DUVIVIER Jean et Benjamin";;"RF 12160, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl020010868;"Amour tirant de l'arc";"Boullogne, Louis II de, dit Le Jeune";;"INV 24870, Recto; NIII 34157; vol.10, p.210";"Département des Arts graphiques"
cl020021807;"Pêcheurs tirant des filets";"BELLY Léon Adolphe Auguste";;"RF 6854, 25; vol.21, p.293";"Département des Arts graphiques"
cl020134153;"Soldat tirant à l'arc";"Chapu, Henri";;"RF 23037, 98; vol.24, p.429";"Département des Arts graphiques"
cl020213561;"Centaure tirant à l'arc";"Le Brun, Charles";"vers 1672/1674";"INV 27722, Recto; NIII 10773; MA 9935; Guiffrey et Marcel G 6099; vol.11, p.348";"Département des Arts graphiques"
cl020232869;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232870;"Boeufs tirant une charrette";"YVON Adolphe";;"RF 42522, 22; vol.31, p.189";"Département des Arts graphiques"
cl020026038;"Hercule tirant à l'arc";"DUVIVIER Jean et Benjamin";;"RF 12161, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020134234;"Boeufs tirant une charrette";"Chapu, Henri";;"RF 23040, 69; vol.24, p.430";"Département des Arts graphiques"
cl020210542;"Homme tirant une charge";"Van Loo, Charles-André";;"INV 33167, Recto; NIII 29626; MA 12645; vol.13, p.379";"Département des Arts graphiques"
cl020009130;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6587, Recto; NIII 4609; MA 4334; vol.3, p.332";"Département des Arts graphiques"
cl020009131;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6588, Recto; NIII 4610; MA 4335; vol.3, p.333";"Département des Arts graphiques"
cl020009812;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23902, Recto; NIII 14005; MA 11255; Inventaire Bouchardon BOU 411; vol.10, p.70";"Département des Arts graphiques"
