ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024657;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";1789;"RF 11475, 28; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024661;"Croquis d'une façade avec trois ouvertures cintrées (un portail encadré par deux niches avec deux statues?) et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 32; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020231500;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 53; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231501;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 54; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231502;"Un poisson monstrueux";"PETITOT Ennemond Alexandre";;"RF 41649, 55; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231505;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 58; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020504516;"Adresses et comptes";"POMPON François";;"RF 43236, 106; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020510067;"Comptes du 1er janvier 1860";"Jongkind, Johan Barthold";1860;"A 1231, Recto; Inventaire Autographes C 1231";"Département des Arts graphiques"
cl020510068;"Comptes, septembre ou avril (?), sans année";"Jongkind, Johan Barthold";;"A 1232, Recto; Inventaire Autographes C 1232";"Département des Arts graphiques"
cl020510242;"Cinq listes de comptes de Jongkind";"Jongkind, Johan Barthold";;"A 1398.A, Recto; Inventaire Autographes C 1398.a";"Département des Arts graphiques"
cl020511541;"8 novembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2726, Recto; Inventaire Autographes C 2726";"Département des Arts graphiques"
