ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101995;"Intaille sur pied";;"1600 / 1700  (XVIIe siècle)";"R 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198379;intaille;;;"AOD 279; CCO D 179";"Département des Antiquités orientales"
cl010198365;intaille;;;"AOD 291; CCO D 162";"Département des Antiquités orientales"
cl010198366;intaille;;;"AOD 293; CCO D 163";"Département des Antiquités orientales"
cl010183799;intaille;;;"SB 11096";"Département des Antiquités orientales"
cl010180549;intaille;;;"SB 6912";"Département des Antiquités orientales"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010198372;intaille;;;"AOD 283; CCO D 171";"Département des Antiquités orientales"
cl010198377;intaille;;;"AOD 236; CCO D 177";"Département des Antiquités orientales"
cl010198378;intaille;;;"AOD 296; CCO D 178";"Département des Antiquités orientales"
cl010198380;intaille;;;"AOD 237; CCO D 180";"Département des Antiquités orientales"
cl010198381;intaille;;;"AOD 238; CCO D 181";"Département des Antiquités orientales"
cl010198371;intaille;;;"AOD 282; CCO D 170";"Département des Antiquités orientales"
cl010198373;intaille;;;"AOD 284; CCO D 172";"Département des Antiquités orientales"
cl010198374;intaille;;;"AOD 285; CCO D 173";"Département des Antiquités orientales"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010167880;intaille;;;"AO 7182; CCO A. 1212";"Département des Antiquités orientales"
cl010198369;intaille;;;"AOD 280; CCO D 167";"Département des Antiquités orientales"
cl010370404;intaille;;;"AOD 299; CCO D 295";"Département des Antiquités orientales"
cl010167878;intaille;;"-200 / 0  (Hellénistique)";"AO 7180; CCO A. 1211";"Département des Antiquités orientales"
cl010152300;intaille;;"-200 / 0  (Hellénistique)";"AO 28041; CCO A. 1219";"Département des Antiquités orientales"
cl010198362;intaille;;;"AOD 292; CCO D 158";"Département des Antiquités orientales"
cl010198363;intaille;;;"AOD 290; CCO D 159";"Département des Antiquités orientales"
cl010147444;intaille;;"224 / 677  (Sassanide)";"AO 22766";"Département des Antiquités orientales"
cl010198370;intaille;;;"AOD 239; CCO D 169";"Département des Antiquités orientales"
cl010147445;intaille;;"-200 / 0  (Hellénistique)";"AO 22767";"Département des Antiquités orientales"
cl010147436;intaille;;"224 / 677  (Sassanide)";"AO 22759; ODF 124";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010170800;intaille;;"224 / 677  (Sassanide)";"AOD 169; CCO D. 274";"Département des Antiquités orientales"
cl010170812;intaille;;;"AOD 234; CCO D 174";"Département des Antiquités orientales"
cl010146809;intaille;;"224 / 677  (Sassanide)";"AO 22479";"Département des Antiquités orientales"
cl010171661;intaille;;"-200 / 0  (Hellénistique)";"MNB 1845; CCO A. 1235";"Département des Antiquités orientales"
cl010198364;intaille;;;"AOD 177; CCO D 160";"Département des Antiquités orientales"
cl010167858;intaille;;"-200 / 0  (Hellénistique)";"AO 7162; CCO A. 1217";"Département des Antiquités orientales"
cl010146811;intaille;;"-200 / 0  (Hellénistique)";"AO 22480";"Département des Antiquités orientales"
cl010166807;intaille;;"-200 / 0  (Hellénistique)";"AO 6116; CCO A. 1216";"Département des Antiquités orientales"
cl010166613;intaille;;"-200 / 0  (Hellénistique)";"AO 6115; CCO A. 1214";"Département des Antiquités orientales"
cl010167875;intaille;;"-200 / 0  (Hellénistique)";"AO 7178; CCO A. 1218";"Département des Antiquités orientales"
cl010133717;intaille;;"-200 / 0  (Hellénistique)";"AM 462; CCO A. 1158";"Département des Antiquités orientales"
cl010147799;intaille;;"-305 / -64  (Séleucide)";"AO 2310; CCO A. 1227";"Département des Antiquités orientales"
cl010196816;intaille;;;"AOD 274; CCO D 145";"Département des Antiquités orientales"
cl010370302;intaille;;"224 / 677  (Sassanide)";"AOD 183; CCO D 284";"Département des Antiquités orientales"
cl010166817;intaille;;"-200 / 0  (Hellénistique)";"AO 6125; CCO A. 1215";"Département des Antiquités orientales"
cl010167896;intaille;;"-200 / 0  (Hellénistique)";"AO 7197; CCO A. 1220";"Département des Antiquités orientales"
cl010167904;intaille;;"-200 / 0  (Hellénistique)";"AO 7203; CCO A. 1267";"Département des Antiquités orientales"
cl010170824;intaille;;"-305 / 224  (Séleucide)";"AOD 275; CCO D 146";"Département des Antiquités orientales"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010256050;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1689; MNB 870";"Département des Antiquités grecques, étrusques et romaines"
cl010146596;intaille;;"-200 / 0  (Hellénistique)";"AO 2184; CCO A. 1266";"Département des Antiquités orientales"
cl010196779;intaille;;;"AOD 260; CCO D 152";"Département des Antiquités orientales"
cl010167934;intaille;;"-200 / 0  (Hellénistique)";"AO 7243; CCO A. 1269";"Département des Antiquités orientales"
cl010170819;"intaille ; bague";;"-200 / 0  (Hellénistique)";"AOD 269; CCO D 150";"Département des Antiquités orientales"
cl010148997;intaille;;"-200 / 0  (Hellénistique)";"AO 2412; CCO A. 1264";"Département des Antiquités orientales"
cl010256678;intaille;;;"Bj 2466; MNE 681";"Département des Antiquités grecques, étrusques et romaines"
