ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010120515;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18913; M. 1121";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010150727;"plaquette ; incrustation de meuble";;;"AO 26323";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010175984;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946 BIS; GS 477 513";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121361;stèle;;"-225 / -50  (Punique)";"AO 27606";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010127529;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7414; H 395";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010120349;"Statue de Ba'alshillem";;"-300 / -100  (Hellénistique)";"AO 4404; RES 504B";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010126913;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7423; AS 14178";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010121310;stèle;;"-225 / -50  (Punique)";"AO 5246";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010118730;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15178; T.715";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010126841;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7399; R 403";"Département des Antiquités orientales"
cl010122872;"bulle de scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6295; MDP XVI 112; AS 15361 112";"Département des Antiquités orientales"
cl010127100;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7418; R 281";"Département des Antiquités orientales"
