ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512802;"Tête d'homme barbu, Egée";"Flandrin, Hippolyte";1832;"RF 52646, Recto";"Département des Arts graphiques"
cl020512785;"Etude d'ensemble pour le tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52629, Recto";"Département des Arts graphiques"
cl020512775;"Etude pour la dernière version du tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52620, Recto";"Département des Arts graphiques"
cl010053130;"Le JeuneThésée retrouve les armes d'Egée, son père";"Brenet, Nicolas Guy ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2851; MR 1278";"Département des Peintures"
cl020145799;"Feuille d'étude d'après l'antique";"Poussin, Nicolas";;"RF 38968, Recto; Inv. français, t. XIII B 1700; vol.30, p.173";"Département des Arts graphiques"
cl010288205;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010288344;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 801";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl020001822;"Thésée découvrant ses origines";"GABBIANI Anton Domenico";;"INV 1212, Recto; NIII 1056; MA 1028; Inventaire italien, t. IV R 339; vol.1, p.189";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl010276367;statuette;;;"MNC 486; Ma 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010276411;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 485; Ma 2571";"Département des Antiquités grecques, étrusques et romaines"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
