ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010388023;"bracelet ; plusieurs";;;"E 28; E 841; E 28";"Département des Antiquités orientales"
cl010417604;"bague ; plusieurs";;;"AS 13775";"Département des Antiquités orientales"
cl010417655;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010417766;"clou ; plusieurs";;;"AS 7923";"Département des Antiquités orientales"
cl010418024;"bracelet ; plusieurs";;;"D 187; D 187";"Département des Antiquités orientales"
cl010150627;"perle ; plusieurs";;;"AO 26227";"Département des Antiquités orientales"
cl010417605;"bague ; plusieurs";;;"AS 9013";"Département des Antiquités orientales"
cl010417646;"clou ; plusieurs";;;"V 107; V 107";"Département des Antiquités orientales"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010417654;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010417656;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl020516080;"Plusieurs vases";"SOLIS Virgil";;"1032 LR/ Recto; 4400; vol.1, p.48";"Département des Arts graphiques"
cl020008617;"Plusieurs figures";"PERANDA Santo";;"INV 5754, Verso; NIII 27205; MA 12623; vol.3, p.184";"Département des Arts graphiques"
cl020032792;"Plusieurs scènes";"Cézanne, Paul";;"RF 29949, 14; vol.26, p.152";"Département des Arts graphiques"
cl020117747;"Plusieurs figures";"Corot, Jean-Baptiste Camille";;"RF 8704, 8; vol.22, p.261";"Département des Arts graphiques"
cl020226802;"Plusieurs figures";"Romney, George";"vers 1773/1776";"RF 27895.29, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020230748;"Plusieurs traits";"David, Jacques-Louis";;"RF 41385, 67; vol.31, p.52";"Département des Arts graphiques"
cl020502890;"Plusieurs figures";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Verso";"Département des Arts graphiques"
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041904;"coupe ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"E 11776";"Département des Arts de Byzance et des Chrétientés en Orient"
