ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010025547;"couvercle de sarcophage";;"-332 / -30  (époque ptolémaïque)";"D 5; N 341; LP 2645";"Département des Antiquités égyptiennes"
cl010061294;"Mars, Vénus et l'amour";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1978; MR 1129";"Département des Peintures"
cl010061427;"La Bataille d'Issus, dit autrefois La Bataille d'Arbelles";"Brueghel, Jan I ; Pays-Bas du Sud";1602;"INV 1094; MR 596";"Département des Peintures"
cl010061703;"Portrait du nain du cardinal de Granvelle tenant un chien";"Mor van Dashorst, Anthonis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1583; MR 527";"Département des Peintures"
cl010062272;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1520 / 1524  (1e quart du XVIe siècle)";"INV 518; MR 304";"Département des Peintures"
cl010062511;"La Manne";"Poussin, Nicolas ; France";"1638 / 1639  (2e quart du XVIIe siècle)";"INV 7275; MR 2314";"Département des Peintures"
cl010063546;"Le Pont des Treilles, sur la Maine à Angers, dit aussi Le Pont-Neuf à Angers, vu de l'amont";"Doomer, Lambert ; Pays-Bas";"après 1646";"RF 3733";"Département des Peintures"
cl010112499;"Table à plateau de porphyre";"Caffieri, Philippe ; Gougeon Paul";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 6626; MR 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253596;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 5135; MR 66";"Département des Antiquités grecques, étrusques et romaines"
cl010277893;statue;;;"Ma 429; MR 525; N 1061";"Département des Antiquités grecques, étrusques et romaines"
