ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015540;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20505; MG 3006";"Département des Antiquités égyptiennes"
cl010015541;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20503; MG 3003";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl010073276;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 20504; MG 3005";"Département des Antiquités égyptiennes"
cl010120054;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18216";"Département des Antiquités orientales"
cl010120566;"Guerrier à l'herminette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18215";"Département des Antiquités orientales"
cl010120738;vase;;"-333 / 324  (Hellénistique)";"AO 24415";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010123222;"relief mural";;;"AO 13029";"Département des Antiquités orientales"
cl010123474;bloc;;153;"AO 18200";"Département des Antiquités orientales"
cl010123475;tissu;;"-333 / 324  (Hellénistique)";"AO 28434";"Département des Antiquités orientales"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010123478;tissu;;"-333 / 324  (Hellénistique)";"AO 28437";"Département des Antiquités orientales"
cl010123479;tissu;;"-333 / 324  (Hellénistique)";"AO 28438";"Département des Antiquités orientales"
cl010123480;tissu;;"-333 / 324  (Hellénistique)";"AO 28439";"Département des Antiquités orientales"
cl010123481;tissu;;"-333 / 324  (Hellénistique)";"AO 28440";"Département des Antiquités orientales"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010123483;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 1";"Département des Antiquités orientales"
cl010123484;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 2";"Département des Antiquités orientales"
cl010123485;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 1";"Département des Antiquités orientales"
cl010123486;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28445";"Département des Antiquités orientales"
cl010123487;tissu;;"-333 / 324  (Hellénistique)";"AO 28446";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010123601;serrure;;"-333 / 324  (Hellénistique)";"AO 28433";"Département des Antiquités orientales"
cl010124365;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12967";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010125837;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 12371";"Département des Antiquités orientales"
cl010125838;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12372";"Département des Antiquités orientales"
cl010125839;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12395";"Département des Antiquités orientales"
cl010125840;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12396";"Département des Antiquités orientales"
cl010125841;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12397";"Département des Antiquités orientales"
cl010125852;figurine;;"-539 / -330  (Achéménide)";"AO 13031";"Département des Antiquités orientales"
cl010125853;figurine;;"-539 / -330  (Achéménide)";"AO 13077";"Département des Antiquités orientales"
cl010125854;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer III)";"AO 13078";"Département des Antiquités orientales"
cl010125855;"élément de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13079";"Département des Antiquités orientales"
cl010125856;figurine;;"-1000 / -1  (Ie mill av. J.-C. ; Fer III)";"AO 13080";"Département des Antiquités orientales"
cl010125857;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13081 A";"Département des Antiquités orientales"
cl010125858;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 B";"Département des Antiquités orientales"
cl010125859;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 C";"Département des Antiquités orientales"
cl010125860;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 E";"Département des Antiquités orientales"
cl010125861;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 D";"Département des Antiquités orientales"
cl010125862;figurine;;"-247 / 224  (Parthe)";"AO 13083 A";"Département des Antiquités orientales"
cl010125863;figurine;;"-247 / 224  (Parthe)";"AO 13082 B";"Département des Antiquités orientales"
cl010125864;figurine;;"-247 / 224  (Parthe)";"AO 13082 C";"Département des Antiquités orientales"
cl010125865;figurine;;"-247 / 224  (Parthe)";"AO 13082 D";"Département des Antiquités orientales"
cl010125866;figurine;;"-247 / 224  (Parthe)";"AO 13082 A";"Département des Antiquités orientales"
cl010125867;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13083 C";"Département des Antiquités orientales"
cl010125868;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13084 A";"Département des Antiquités orientales"
cl010125869;figurine;;"-247 / 224  (Parthe)";"AO 13084 B";"Département des Antiquités orientales"
cl010125870;figurine;;"-247 / 224  (Parthe)";"AO 13084 C";"Département des Antiquités orientales"
cl010125871;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 D";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010125873;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13085 A";"Département des Antiquités orientales"
cl010125874;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13085 B";"Département des Antiquités orientales"
cl010125875;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 A";"Département des Antiquités orientales"
cl010125876;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 B";"Département des Antiquités orientales"
cl010125877;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 C";"Département des Antiquités orientales"
cl010125878;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13088";"Département des Antiquités orientales"
cl010125879;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13089";"Département des Antiquités orientales"
cl010125880;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 13191";"Département des Antiquités orientales"
cl010125881;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13192 A";"Département des Antiquités orientales"
cl010125882;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13193";"Département des Antiquités orientales"
cl010125883;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 A";"Département des Antiquités orientales"
cl010125884;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 B";"Département des Antiquités orientales"
cl010125885;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 C";"Département des Antiquités orientales"
cl010125886;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13196";"Département des Antiquités orientales"
cl010125887;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13199";"Département des Antiquités orientales"
cl010125888;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13200";"Département des Antiquités orientales"
cl010125889;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13201";"Département des Antiquités orientales"
cl010125890;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13202";"Département des Antiquités orientales"
cl010125891;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13206 A";"Département des Antiquités orientales"
cl010125892;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13206 B";"Département des Antiquités orientales"
cl010126257;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 13087; AO 25861";"Département des Antiquités orientales"
cl010126294;figurine;;"-200 / 0  (Hellénistique)";"AO 25897";"Département des Antiquités orientales"
cl010132409;"colonnette ; vase";;;"AO 13195 B";"Département des Antiquités orientales"
cl010132426;"colonnette ; vase";;;"AO 13195 C";"Département des Antiquités orientales"
cl010136574;vase;;;"AO 12387";"Département des Antiquités orientales"
cl010136575;vase;;;"AO 12388";"Département des Antiquités orientales"
cl010136576;vase;;;"AO 12389";"Département des Antiquités orientales"
cl010136993;hache;;;"AO 12272";"Département des Antiquités orientales"
cl010136994;hache;;;"AO 12273";"Département des Antiquités orientales"
cl010136996;"anneau ; boucle d'oreille";;;"AO 12275";"Département des Antiquités orientales"
cl010136997;anneau;;;"AO 12276";"Département des Antiquités orientales"
cl010136998;lame;;"-2200 / -2100  (Bronze ancien IV)";"AO 12277";"Département des Antiquités orientales"
cl010136999;épingle;;;"AO 12278";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010137002;épingle;;;"AO 12280";"Département des Antiquités orientales"
cl010137003;épingle;;;"AO 12281";"Département des Antiquités orientales"
cl010137004;épingle;;;"AO 12282";"Département des Antiquités orientales"
cl010137005;épingle;;;"AO 12283";"Département des Antiquités orientales"
cl010137007;épingle;;;"AO 12285";"Département des Antiquités orientales"
cl010137008;épingle;;;"AO 12286";"Département des Antiquités orientales"
cl010137009;épingle;;;"AO 12287";"Département des Antiquités orientales"
cl010137011;épingle;;;"AO 12289";"Département des Antiquités orientales"
cl010137013;épingle;;;"AO 12290";"Département des Antiquités orientales"
cl010137014;épingle;;;"AO 12291";"Département des Antiquités orientales"
cl010137015;vase;;;"AO 12293";"Département des Antiquités orientales"
cl010137016;vase;;;"AO 12294";"Département des Antiquités orientales"
cl010137017;vase;;;"AO 12295";"Département des Antiquités orientales"
cl010137018;vase;;;"AO 12296";"Département des Antiquités orientales"
cl010137019;vase;;;"AO 12297";"Département des Antiquités orientales"
cl010137020;vase;;;"AO 12298";"Département des Antiquités orientales"
cl010137021;vase;;;"AO 12299";"Département des Antiquités orientales"
cl010137024;vase;;;"AO 12300";"Département des Antiquités orientales"
cl010137025;vase;;;"AO 12301";"Département des Antiquités orientales"
cl010137026;vase;;;"AO 12302";"Département des Antiquités orientales"
cl010137027;vase;;;"AO 12303";"Département des Antiquités orientales"
cl010137028;vase;;;"AO 12304";"Département des Antiquités orientales"
cl010137029;vase;;;"AO 12305";"Département des Antiquités orientales"
cl010137030;vase;;;"AO 12306";"Département des Antiquités orientales"
cl010137032;vase;;;"AO 12308";"Département des Antiquités orientales"
cl010137033;vase;;;"AO 12309";"Département des Antiquités orientales"
cl010137035;vase;;;"AO 12310";"Département des Antiquités orientales"
cl010137036;vase;;;"AO 12311";"Département des Antiquités orientales"
cl010137037;vase;;;"AO 12312";"Département des Antiquités orientales"
cl010137038;vase;;"-3300 / -2100  (Bronze ancien)";"AO 12313";"Département des Antiquités orientales"
cl010137039;vase;;;"AO 12314";"Département des Antiquités orientales"
cl010137040;vase;;;"AO 12315";"Département des Antiquités orientales"
cl010137041;vase;;;"AO 12316";"Département des Antiquités orientales"
cl010137042;vase;;"-3300 / -1150  (Bronze)";"AO 12317";"Département des Antiquités orientales"
cl010137043;vase;;"-3300 / -1150  (Bronze)";"AO 12318";"Département des Antiquités orientales"
cl010137044;vase;;;"AO 12319";"Département des Antiquités orientales"
cl010137046;vase;;;"AO 12320";"Département des Antiquités orientales"
cl010137047;vase;;;"AO 12321";"Département des Antiquités orientales"
cl010137048;vase;;;"AO 12322";"Département des Antiquités orientales"
cl010137049;vase;;;"AO 12323";"Département des Antiquités orientales"
cl010137050;vase;;;"AO 12324";"Département des Antiquités orientales"
cl010137051;vase;;;"AO 12325";"Département des Antiquités orientales"
cl010137052;vase;;;"AO 12326";"Département des Antiquités orientales"
cl010137053;vase;;;"AO 12327";"Département des Antiquités orientales"
cl010137054;vase;;;"AO 12328";"Département des Antiquités orientales"
cl010137055;lampe;;;"AO 12329";"Département des Antiquités orientales"
cl010137057;vase;;;"AO 12330";"Département des Antiquités orientales"
cl010137058;vase;;;"AO 12331";"Département des Antiquités orientales"
cl010137059;vase;;;"AO 12332";"Département des Antiquités orientales"
cl010137060;vase;;;"AO 12333";"Département des Antiquités orientales"
cl010137061;vase;;;"AO 12334";"Département des Antiquités orientales"
cl010137062;vase;;;"AO 12335";"Département des Antiquités orientales"
cl010137063;vase;;;"AO 12336";"Département des Antiquités orientales"
cl010137064;vase;;;"AO 12337";"Département des Antiquités orientales"
cl010137065;vase;;;"AO 12338";"Département des Antiquités orientales"
cl010137066;vase;;;"AO 12339";"Département des Antiquités orientales"
cl010137068;vase;;;"AO 12340";"Département des Antiquités orientales"
cl010137069;vase;;;"AO 12341";"Département des Antiquités orientales"
cl010137070;vase;;;"AO 12342";"Département des Antiquités orientales"
cl010137071;vase;;;"AO 12343";"Département des Antiquités orientales"
cl010137072;vase;;;"AO 12344";"Département des Antiquités orientales"
cl010137073;vase;;;"AO 12345";"Département des Antiquités orientales"
cl010137074;vase;;;"AO 12346";"Département des Antiquités orientales"
cl010137075;vase;;;"AO 12347";"Département des Antiquités orientales"
cl010137076;vase;;;"AO 12348";"Département des Antiquités orientales"
cl010137077;vase;;"-3300 / -1150  (Bronze)";"AO 12349";"Département des Antiquités orientales"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010137080;vase;;;"AO 12351";"Département des Antiquités orientales"
cl010137081;vase;;;"AO 12352";"Département des Antiquités orientales"
cl010137082;vase;;;"AO 12353";"Département des Antiquités orientales"
cl010137083;vase;;;"AO 12354";"Département des Antiquités orientales"
cl010137084;vase;;;"AO 12355";"Département des Antiquités orientales"
cl010137085;vase;;;"AO 12356";"Département des Antiquités orientales"
cl010137086;vase;;;"AO 12357";"Département des Antiquités orientales"
cl010137088;vase;;;"AO 12359";"Département des Antiquités orientales"
cl010137090;vase;;;"AO 12360";"Département des Antiquités orientales"
cl010137091;vase;;;"AO 12361";"Département des Antiquités orientales"
cl010137092;vase;;;"AO 12362";"Département des Antiquités orientales"
cl010137093;vase;;;"AO 12363";"Département des Antiquités orientales"
cl010137094;vase;;;"AO 12364";"Département des Antiquités orientales"
cl010137095;vase;;;"AO 12365";"Département des Antiquités orientales"
cl010137097;vase;;;"AO 12366";"Département des Antiquités orientales"
cl010137098;vase;;;"AO 12367";"Département des Antiquités orientales"
cl010137100;lampe;;;"AO 12368";"Département des Antiquités orientales"
cl010137101;"balle de fronde";;;"AO 12369";"Département des Antiquités orientales"
cl010137103;vase;;;"AO 12370";"Département des Antiquités orientales"
cl010137104;brique;;;"AO 12373";"Département des Antiquités orientales"
cl010137105;vase;;;"AO 12374";"Département des Antiquités orientales"
cl010137106;vase;;;"AO 12375";"Département des Antiquités orientales"
cl010137107;vase;;;"AO 12376";"Département des Antiquités orientales"
cl010137108;louche;;;"AO 12377";"Département des Antiquités orientales"
cl010137109;vase;;;"AO 12378";"Département des Antiquités orientales"
cl010137110;vase;;;"AO 12379";"Département des Antiquités orientales"
cl010137112;vase;;;"AO 12380";"Département des Antiquités orientales"
cl010137114;vase;;;"AO 12381";"Département des Antiquités orientales"
cl010137115;vase;;;"AO 12382";"Département des Antiquités orientales"
cl010137116;vase;;;"AO 12383";"Département des Antiquités orientales"
cl010137117;vase;;;"AO 12384";"Département des Antiquités orientales"
cl010137118;vase;;;"AO 12385";"Département des Antiquités orientales"
cl010137119;vase;;;"AO 12386";"Département des Antiquités orientales"
cl010137121;vase;;;"AO 12390";"Département des Antiquités orientales"
cl010137122;vase;;;"AO 12391";"Département des Antiquités orientales"
cl010137124;vase;;;"AO 12393";"Département des Antiquités orientales"
cl010137125;vase;;;"AO 12394";"Département des Antiquités orientales"
cl010137126;vase;;"-3300 / -1150  (Bronze)";"AO 12398";"Département des Antiquités orientales"
cl010137127;vase;;;"AO 12399";"Département des Antiquités orientales"
cl010137130;vase;;;"AO 12400";"Département des Antiquités orientales"
cl010137133;vase;;;"AO 12403";"Département des Antiquités orientales"
cl010137134;vase;;;"AO 12404";"Département des Antiquités orientales"
cl010137136;vase;;;"AO 12406";"Département des Antiquités orientales"
cl010137137;vase;;;"AO 12407";"Département des Antiquités orientales"
cl010137138;vase;;"-3300 / -1150  (Bronze)";"AO 12408";"Département des Antiquités orientales"
cl010137139;vase;;;"AO 12409";"Département des Antiquités orientales"
cl010137142;vase;;;"AO 12411";"Département des Antiquités orientales"
cl010137144;vase;;;"AO 12413";"Département des Antiquités orientales"
cl010137145;vase;;;"AO 12414";"Département des Antiquités orientales"
cl010137146;vase;;;"AO 12415";"Département des Antiquités orientales"
cl010137148;vase;;;"AO 12417";"Département des Antiquités orientales"
cl010137149;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 12418";"Département des Antiquités orientales"
cl010137150;vase;;;"AO 12419";"Département des Antiquités orientales"
cl010137153;vase;;;"AO 12421";"Département des Antiquités orientales"
cl010137155;vase;;;"AO 12423";"Département des Antiquités orientales"
cl010137590;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12956";"Département des Antiquités orientales"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010137593;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12959";"Département des Antiquités orientales"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010137597;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12962";"Département des Antiquités orientales"
cl010137600;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12965";"Département des Antiquités orientales"
cl010137602;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12968";"Département des Antiquités orientales"
cl010137607;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12973; AO 22012";"Département des Antiquités orientales"
cl010137733;poignard;;;"AO 13032; AO 26610 A; AO 26610 B";"Département des Antiquités orientales"
cl010137734;vase;;;"AO 13033";"Département des Antiquités orientales"
cl010137735;vase;;;"AO 13034";"Département des Antiquités orientales"
cl010137736;épingle;;;"AO 13035";"Département des Antiquités orientales"
cl010137737;épingle;;;"AO 13036";"Département des Antiquités orientales"
cl010137738;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13037";"Département des Antiquités orientales"
cl010137739;aiguille;;;"AO 13038";"Département des Antiquités orientales"
cl010137740;aiguille;;;"AO 13039";"Département des Antiquités orientales"
cl010137742;aiguille;;;"AO 13040";"Département des Antiquités orientales"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
cl010137745;aiguille;;;"AO 13043";"Département des Antiquités orientales"
cl010137746;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13044";"Département des Antiquités orientales"
cl010137747;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13045";"Département des Antiquités orientales"
cl010137748;épingle;;;"AO 13046";"Département des Antiquités orientales"
cl010137749;épingle;;;"AO 13047";"Département des Antiquités orientales"
cl010137750;aiguille;;;"AO 13048";"Département des Antiquités orientales"
cl010137751;aiguille;;;"AO 13049";"Département des Antiquités orientales"
cl010137754;épingle;;;"AO 13051";"Département des Antiquités orientales"
cl010137755;lame;;;"AO 13052";"Département des Antiquités orientales"
cl010137756;lame;;;"AO 13053";"Département des Antiquités orientales"
cl010137757;tige;;;"AO 13054";"Département des Antiquités orientales"
cl010137758;anneau;;;"AO 13055";"Département des Antiquités orientales"
cl010137759;anneau;;;"AO 13056";"Département des Antiquités orientales"
cl010137760;anneau;;;"AO 13057";"Département des Antiquités orientales"
cl010137761;anneau;;;"AO 13058";"Département des Antiquités orientales"
cl010137762;bracelet;;"-2100 / -1550  (Bronze moyen)";"AO 13059";"Département des Antiquités orientales"
cl010137765;anneau;;;"AO 13061";"Département des Antiquités orientales"
cl010137766;"anneau ; bracelet";;;"AO 13062";"Département des Antiquités orientales"
cl010137767;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 13063";"Département des Antiquités orientales"
cl010137769;épingle;;;"AO 13065";"Département des Antiquités orientales"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010137773;épingle;;;"AO 13069";"Département des Antiquités orientales"
cl010137775;épingle;;;"AO 13070";"Département des Antiquités orientales"
cl010137776;aiguille;;;"AO 13071";"Département des Antiquités orientales"
cl010137777;aiguille;;;"AO 13072";"Département des Antiquités orientales"
cl010137778;épingle;;;"AO 13073";"Département des Antiquités orientales"
cl010137779;épingle;;;"AO 13074";"Département des Antiquités orientales"
cl010137780;vase;;"-1200 / -500  (2e moitié IIe mill av. J.-C.)";"AO 13076; CKM 250";"Département des Antiquités orientales"
cl010137915;"colonnette ; figurine";;;"AO 13195 A";"Département des Antiquités orientales"
cl010137916;pelle;;;"AO 13197";"Département des Antiquités orientales"
cl010137917;pelle;;;"AO 13198";"Département des Antiquités orientales"
cl010137919;serrure;;;"AO 13203 B";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010137922;hache;;;"AO 13206 C";"Département des Antiquités orientales"
cl010137923;figurine;;;"AO 13206 D";"Département des Antiquités orientales"
cl010137924;vase;;;"AO 13207 a";"Département des Antiquités orientales"
cl010143021;hache;;;"AO 18201";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010143023;lame;;;"AO 18203";"Département des Antiquités orientales"
cl010143635;vase;;"-2200 / -1550  (Bronze ancien IV ; Bronze moyen)";"AO 28809; 169";"Département des Antiquités orientales"
cl010144530;vase;;;"AO 19805";"Département des Antiquités orientales"
cl010144531;vase;;;"AO 19806";"Département des Antiquités orientales"
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales"
cl010145786;figurine;;"-1550 / -1150  (Bronze récent)";"AO 21060";"Département des Antiquités orientales"
cl010146130;vase;;"-6500 / -5100  (Samarra [?])";"AO 21416";"Département des Antiquités orientales"
cl010146132;vase;;"-6500 / -5100  (Samarra)";"AO 21418";"Département des Antiquités orientales"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010150819;anneau;;;"AO 26416";"Département des Antiquités orientales"
cl010151408;statue;;"vers -1600";"AO 27075";"Département des Antiquités orientales"
cl010152708;vase;;;"AO 28579";"Département des Antiquités orientales"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010152711;vase;;;"AO 28581";"Département des Antiquités orientales"
cl010152712;vase;;;"AO 28582";"Département des Antiquités orientales"
cl010152713;vase;;;"AO 28583";"Département des Antiquités orientales"
cl010152714;"hochet ; grelot";;"-2700 / -2200  (Bronze ancien III)";"AO 28584; tombe IV; Qatna IV 203";"Département des Antiquités orientales"
cl010152715;lampe;;;"AO 28585";"Département des Antiquités orientales"
cl010152717;vase;;"vers -1800";"AO 28587";"Département des Antiquités orientales"
cl010152718;vase;;;"AO 28588; tombe IV; Qatna IV 134";"Département des Antiquités orientales"
cl010152719;vase;;;"AO 28589; tombe IV; Qatna IV 93";"Département des Antiquités orientales"
cl010152721;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28590; Qatna IV 171; tombe IV";"Département des Antiquités orientales"
cl010152858;tissu;;"-333 / 324  (Hellénistique)";"AO 28443 1";"Département des Antiquités orientales"
cl010152958;vase;;;"AO 28553; Qatna IV 191; tombe IV";"Département des Antiquités orientales"
cl010152959;vase;;;"AO 28554; tombe IV; Qatna IV 13";"Département des Antiquités orientales"
cl010152960;vase;;;"AO 28555; tombe IV; Qatna IV 73";"Département des Antiquités orientales"
cl010152961;vase;;;"AO 28556";"Département des Antiquités orientales"
cl010152962;vase;;;"AO 28557";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152964;vase;;;"AO 28559";"Département des Antiquités orientales"
cl010152966;vase;;;"AO 28560";"Département des Antiquités orientales"
cl010152967;vase;;;"AO 28561";"Département des Antiquités orientales"
cl010152968;vase;;;"AO 28562; tombe IV; Qatna IV 20";"Département des Antiquités orientales"
cl010152970;vase;;;"AO 28564";"Département des Antiquités orientales"
cl010152971;vase;;;"AO 28565";"Département des Antiquités orientales"
cl010152972;vase;;;"AO 28566; Qatna IV 190; tombe IV";"Département des Antiquités orientales"
cl010152973;vase;;;"AO 28567";"Département des Antiquités orientales"
cl010152974;vase;;;"AO 28568; Qatna IV 83; tombe IV";"Département des Antiquités orientales"
cl010152975;vase;;;"AO 28569; Qatna IV 229; tombe IV";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010152978;vase;;;"AO 28571";"Département des Antiquités orientales"
cl010152979;vase;;;"AO 28572";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010152981;vase;;;"AO 28574";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010152983;vase;;;"AO 28576";"Département des Antiquités orientales"
cl010152984;vase;;;"AO 28577; Qatna IV 273; tombe IV";"Département des Antiquités orientales"
cl010152985;vase;;;"AO 28578; tombe IV; Qatna IV 183";"Département des Antiquités orientales"
cl010152986;vase;;;"AO 28591";"Département des Antiquités orientales"
cl010152987;vase;;;"AO 28592";"Département des Antiquités orientales"
cl010152988;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28593";"Département des Antiquités orientales"
cl010152989;vase;;;"AO 28651";"Département des Antiquités orientales"
cl010152990;vase;;;"AO 28652";"Département des Antiquités orientales"
cl010152991;vase;;;"AO 28653; tombe IV; Qatna IV 76";"Département des Antiquités orientales"
cl010152992;vase;;"-63 / 324  (Romain Impérial [?])";"AO 28654";"Département des Antiquités orientales"
cl010152993;vase;;;"AO 28655";"Département des Antiquités orientales"
cl010152994;vase;;;"AO 28656; tombe IV; Qatna IV 221";"Département des Antiquités orientales"
cl010152995;vase;;;"AO 28657";"Département des Antiquités orientales"
