ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324298;"Fragment d'épaule (?) de récipient à surface facettée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/996";"Département des Arts de l'Islam"
cl010316263;"Fragment de stuc à motifs non définissables à surface alvéolée (nid d'abeilles)";;"835 / 836  (2ème quart du IXe siècle)";"AFI 155";"Département des Arts de l'Islam"
cl010279178;"bloc de parement ; inscription";;"1 / 300  (1e quart Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 879";"Département des Antiquités grecques, étrusques et romaines"
cl010447642;"fût de colonne";;;"RFML.HL.2019.0.2.76; COL-76; REC 6739";"Service de l'Histoire du Louvre"
cl010315535;"Fragment de stuc à décor de type feuille, dont la surface est traitée en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 102";"Département des Arts de l'Islam"
cl010279173;"bloc de parement ; inscription";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 874";"Département des Antiquités grecques, étrusques et romaines"
cl010447625;"fût de colonne";;;"RFML.HL.2019.0.2.75; COL-75; REC 6738";"Service de l'Histoire du Louvre"
cl010094914;"Fragment de pilastre : décor de croix, couronne d'épines et colonne de la flagellation";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3114; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010390872;"élément de construction, fragment";;;"CN 52.352.006; 2eme Lot 38 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010495421;"Ni apparence ni illusion. ""Le mur est la surface de sa propre histoire enfouie. Tant que les objets restent dessus, le spectateur cache la vue à l'archéologue.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.2;"Service de l'Histoire du Louvre"
cl010252175;"bloc de parement ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 910";"Département des Antiquités grecques, étrusques et romaines"
cl010252055;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.6; Ma 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010390874;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.007; 3ème Lot 38 tessons surface";"Service de l'Histoire du Louvre"
cl010279194;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 895";"Département des Antiquités grecques, étrusques et romaines"
cl010279180;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 880";"Département des Antiquités grecques, étrusques et romaines"
