ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300649;"Apoxyomène de Lysippe";;;"Gy 0939";"Département des Antiquités grecques, étrusques et romaines"
cl020022043;"Homme nu, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 43; vol.21, p.276";"Département des Arts graphiques"
cl020122860;"Etude d'après une statue antique";"Delacroix, Eugène";1840;"RF 9545, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020022042;"Homme nu debout, de dos, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 42; vol.21, p.276";"Département des Arts graphiques"
cl020004794;"Trois études de têtes ; trois petites figures en buste, conversant";"Campi, Antonio";;"INV 7846, Recto; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl020214158;"Tête d'Hercule";"Le Brun, Charles";;"INV 28261, Recto; NIII 11318; MA 10409; Guiffrey et Marcel G 6528; vol.11, p.426";"Département des Arts graphiques"
cl020214159;"Deux têtes d'Hercule";"Le Brun, Charles";;"INV 28262, Recto; NIII 11319; MA 10409; Guiffrey et Marcel G 6529; vol.11, p.426";"Département des Arts graphiques"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020206857;"Homme nu, allongé, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29103, Recto; NIII 12165; MA 10504; Guiffrey et Marcel G 7133; vol.12, p.117";"Département des Arts graphiques"
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
