ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055132;"Le Berger Amynthe tombé du rocher revient à la vie dans les bras de Sylvie";"Boucher, François ; France";"après 1756";"INV 2737; B 440";"Département des Peintures"
cl010055453;"Fruits et instruments de musique";"France ; Boullogne, Madeleine de";"1700 / 1800  (XVIIIe siècle)";"INV 3958; MR 1495";"Département des Peintures"
cl010055454;"Bouquet de fleurs, livres, etc.";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3959; MR 1497";"Département des Peintures"
cl010055455;"Sphère, mappemonde, livres, vase, instruments de musique";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3960; B 585";"Département des Peintures"
cl010055456;"Instruments d'astronomie, livres, fleurs et fruits";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3961; B 584";"Département des Peintures"
cl010056031;"Portrait de jeune femme s'appuyant à une statue d'amour, dit traditionnellement, Mme Papillon de la Ferté";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2178";"Département des Peintures"
cl010056037;Paysage;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 3821";"Département des Peintures"
cl010087065;"La Force";France;"1600 / 1700  (XVIIe siècle)";"MR 3491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089230;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"CC 230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091326;"François Ier en armure";"France ; Vassé, Louis-Claude";;"MOUL 1984.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092877;"La Charité fraternelle";"Conny, Julien Edouard baron de ; France";1865;"RF 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095598;"Jupiter chez les corybantes - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4700; ENT 2003.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095599;"Apollon berger - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4701; ENT 2003.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095601;"La traite de la vache - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4703; ENT 2003.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095602;"Le barattage du lait - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4704; ENT 2003.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095603;"La tonte des moutons - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4705; ENT 2003.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095604;"La Distribution du sel - relief de la Laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4706; ENT 2003.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104389;"Console d'applique";Anonyme;;"OA 7492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
