ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097866;"Assiette : Apollon et Marsyas";"Avelli, Francesco Xanto ; Raimondi, Marcantonio";"1527 / 1530  (1er tiers du XVIe siècle)";"OA 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097869;"Coupe ronde : Joseph et la femme de Putiphar";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";1538;"OA 1515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099088;"Plat rond : la Manne";"Atelier des Fontana ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1540 / 1550  (XVIe siècle ; 1ere moitié du XVIe siècle)";"MR 2197; N 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099089;"Plat rond : Le Jugement de Pâris";"Atelier des Fontana ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"avant 1540";"OA 1857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106653;"Grand plat rond : l'enlèvement d'Hélène";"Avelli, Francesco Xanto ; Andreoli, Vincenzo ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";1540;"OA 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106654;"Plat armorié : Hercule et Cacus";"Avelli, Francesco Xanto ; Bandinelli, Baccio ; Raimondi, Marcantonio";"1535 / 1540  (2e quart du XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 1513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109069;"Plat rond : le massacre des Innocents";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Fontana, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2204; N 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109231;"Plat rond : l'Enlèvement d'Hélène";"Atelier des Fontana ; Dente Marco ; Raimondi, Marcantonio";"-1540 / 1550  (Milieu du XVIe siècle)";"OA 1843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109942;"Gourde plate couverte à deux passants : le Jugement de Pâris / Mucius Scaevola se brûlant la main";"Peintre d'Enée en Italie ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1530 / 1535  (2e tiers du XVIe siècle)";"MR XIII suppl 209; N 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111660;"Plaque : Le Festin de Didon et Enée";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112853;"Coupe ronde : La Cène";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Dente Marco";"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113230;"Plat rond : le Parnasse";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Anonyme";1542;"OA 1858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113610;"Grand plat rond : femme et satyre";"Anonyme ; Raimondi, Marcantonio";"1500 / 1525  (1er quart du XVIe siècle)";"OA 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115983;"Plat rond : l'Enlèvement d'Hélène";"Avelli, Francesco Xanto ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";1537;"OA 1847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116094;"Plat rond : Neptune domptant les flots";"Santi, Raffaello, dit Raphaël ; Durantino, Francesco ; Guido di Merlino ; Raimondi, Marcantonio";1543;"OA 1579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117044;"Plat rond : l'enlèvement d'Hélène";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Anonyme";"1530 / 1540  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 10649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117512;"Plaque : Dieu bénissant (avec OA 969 B)";"Ydeux, Martial ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117967;"Assiette : saint Jérôme";"Francesco Xanto Avelli ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"vers 1530";"OA 1533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010469596;"Assiette : l’Empereur Vitellius à cheval";"Limosin, Jean ; Straet, Jan van der ; Raimondi, Marcantonio ; Passe, Crispijn de I";"1600 / 1630  (1er tiers du XVIIe siècle)";RFML.OA.2020.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101220;"La Poésie";"Santi, Raffaello, dit Raphaël";"Vers 1515";"INV 3987, Recto; NIII 1632; MA 1573; Inventaire italien, t. V X 87; Inventaire italien, t. XII RS 65; vol.2, p.180";"Département des Arts graphiques"
cl020101564;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4323, Recto; NIII 1997; MA 1923; Inventaire italien, t. V X 1040; vol.2, p.229";"Département des Arts graphiques"
cl020102067;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9925, Recto; NIII 25928; MA 12610; vol.5, p.24";"Département des Arts graphiques"
cl020110963;"Figure d'homme nu, debout dans une niche";"Raimondi, Marcantonio";;"INV 20730, Recto; NIII 4228; MA 4001; Inventaire italien, t. V X 984; Inventaire italien, t. XII RS 69; Primitifs des Pays-Bas P 254; vol.8, p.412";"Département des Arts graphiques"
cl020112103;Bacchanale;"Raimondi, Marcantonio";;"RF 531, Recto; HDLS 114; Inventaire italien, t. XII RS 67; vol.19, p.47";"Département des Arts graphiques"
cl020200177;"Saint Pierre";"ANONYME ITALIEN XVIè s";;"INV 10219, Recto; NIII 25950; MA 12610; Inventaire italien, t. XII RS 68; vol.5, p.81";"Département des Arts graphiques"
cl020200370;"Vénus accroupie, se tournant vers l'Amour debout derrière elle";"Raimondi, Marcantonio";"vers 1509";"INV 10401, Recto; NIII 26265; MA 12613; Inventaire italien, t. V X 224; Inventaire italien, t. XII RS 61; vol.5, p.114";"Département des Arts graphiques"
cl020200904;"Figure d'homme nu, vu de dos, l'épaule gauche drapée";"ANONYME ITALIEN XVIè s";;"INV 10894, Recto; NIII 7225; MA 6726; Inventaire italien, t. XII RS 70; vol.5, p.198";"Département des Arts graphiques"
cl020203086;Pietà;"Santi, Raffaello, dit Raphaël";;"INV 3858, Recto; NIII 1510; MA 1452; Inventaire italien, t. V X 228; vol.2, p.160";"Département des Arts graphiques"
cl020209912;"Bacchanale ou Les Rites de Priape ou Les Rites de Mutinus";"Poussin, Nicolas";"Vers 1720";"INV 32571, Recto; NIII 31101; Inv. français, t. XIII B 1939; vol.13, p.270";"Département des Arts graphiques"
cl020513369;"Jeune homme nu, vu de trois quarts vers la droite, le bras gauche replié vers son visage, le bras droit tendu vers l'arrière, la main tenant une bande de tissu";"Raimondi, Marcantonio";;"RF 53022, Recto; Inventaire italien, t. XII RS 62";"Département des Arts graphiques"
cl020513370;"Femme nue vue de face avec un drap sur une épaule, la tête de profil vers sa gauche, le bras gauche levé, le bras droit le long du corps";"Raimondi, Marcantonio";;"RF 53023, Recto; Inventaire italien, t. XII RS 63";"Département des Arts graphiques"
cl020519208;"Adam et Eve";"Raimondi, Marcantonio";"Vers 1512";"4111 LR/ Recto; 17408; vol.3, p.6";"Département des Arts graphiques"
cl020519209;"Dieu ordonnant à Noé de bâtir l'arche";"Raimondi, Marcantonio";;"4112 LR/ Recto; 3350; vol.3, p.6";"Département des Arts graphiques"
cl020519210;"David vainqueur de Goliath";"Raimondi, Marcantonio";"Vers 1508";"4113 LR/ Recto; 17385; vol.3, p.6";"Département des Arts graphiques"
cl020519211;"Le massacre des innocents";"Raimondi, Marcantonio";"Vers 1513";"4114 LR/ Recto; 3351; vol.3, p.6";"Département des Arts graphiques"
cl020519212;"Le massacre des innocents";"Raimondi, Marcantonio";"Vers 1513";"4115 LR/ Recto; 17409; vol.3, p.6";"Département des Arts graphiques"
cl020519213;"La Cène aux pieds";"Raimondi, Marcantonio";"Vers 1515";"4116 LR/ Recto; 3352; vol.3, p.6";"Département des Arts graphiques"
cl020519214;"La descente de croix";"Raimondi, Marcantonio";;"4117 LR/ Recto; 1826a; vol.3, p.6";"Département des Arts graphiques"
cl020519215;"La vierge pleurant le corps de Jésus";"Raimondi, Marcantonio";"Vers 1517";"4118 LR/ Recto; 3353; vol.3, p.6";"Département des Arts graphiques"
cl020519216;"Les Maries pleurant le corps mort de Jésus";"Raimondi, Marcantonio";;"4119 LR/ Recto; 16929; vol.3, p.6";"Département des Arts graphiques"
cl020519217;"Le Christ aux limbes";"Raimondi, Marcantonio";1512;"4120 LR/ Recto; 18482; vol.3, p.6";"Département des Arts graphiques"
cl020519218;"Saint Paul prêchant à Athènes";"Raimondi, Marcantonio";"Vers 1517/1520";"4121 LR/ Recto; 3355; vol.3, p.6";"Département des Arts graphiques"
cl020519219;"Notre Dame à l'escalier";"Raimondi, Marcantonio";"Vers 1524";"4122 LR/ Recto; 10601; vol.3, p.6";"Département des Arts graphiques"
cl020519220;"La vierge assise sur un trône";"Raimondi, Marcantonio";;"4123 LR/ Recto; 10671; vol.3, p.6";"Département des Arts graphiques"
cl020519221;"La vierge sur les mers";"Raimondi, Marcantonio";;"4124 LR/ Recto; 2334bis; vol.3, p.6";"Département des Arts graphiques"
cl020519222;"La vierge assise sur des nuées";"Raimondi, Marcantonio";"Vers 1515/1516";"4125 LR/ Recto; 3356; vol.3, p.6";"Département des Arts graphiques"
cl020519223;"La vierge à la longue cuisse";"Raimondi, Marcantonio";;"4126 LR/ Recto; 3357; vol.3, p.6";"Département des Arts graphiques"
cl020519224;"La Sainte Famille de la voûte";"Raimondi, Marcantonio";;"4127 LR/ Recto; 16804; vol.3, p.6";"Département des Arts graphiques"
cl020519225;"La vierge au palmier";"Raimondi, Marcantonio";"Vers 1520/1525";"4128 LR/ Recto; 3358; vol.3, p.6";"Département des Arts graphiques"
cl020519226;"La vierge au bassin";"Raimondi, Marcantonio";"Vers 1520";"4129 LR/ Recto; 3369; vol.3, p.6";"Département des Arts graphiques"
cl020519227;"Le Christ en gloire avec la Vierge, Saint-Jean Baptiste et deux saints";"Raimondi, Marcantonio";"Vers 1520/1525";"4130 LR/ Recto; 1803; vol.3, p.6";"Département des Arts graphiques"
cl020519228;"Sainte Catherine";"Raimondi, Marcantonio";;"4131 LR/ Recto; 16528; vol.3, p.6";"Département des Arts graphiques"
cl020519229;"Sainte Cécile";"Raimondi, Marcantonio";"Vers 1514";"4132 LR/ Recto; 4a; vol.3, p.6";"Département des Arts graphiques"
cl020519230;"Le martyre de Sainte Félicité";"Raimondi, Marcantonio";;"4133 LR/ Recto; 3360; vol.3, p.6";"Département des Arts graphiques"
cl020519231;"Sainte Lucie";"Raimondi, Marcantonio";;"4134 LR/ Recto; 10602; vol.3, p.6";"Département des Arts graphiques"
cl020519232;"Sainte Catherine";"Raimondi, Marcantonio";;"4135 LR/ Recto; 10603; vol.3, p.6";"Département des Arts graphiques"
cl020519233;"Sainte Barbe";"Raimondi, Marcantonio";;"4136 LR/ Recto; 10604; vol.3, p.6";"Département des Arts graphiques"
cl020519234;"Sainte Madeleine";"Raimondi, Marcantonio";;"4137 LR/ Recto; 10605; vol.3, p.6";"Département des Arts graphiques"
cl020519235;"La Véronique";"Raimondi, Marcantonio";;"4138 LR/ Recto; 11753; vol.3, p.6";"Département des Arts graphiques"
cl020519236;"Sainte André";"Raimondi, Marcantonio";;"4139 LR/ Recto; 17962; vol.3, p.6";"Département des Arts graphiques"
cl020519237;"Saint Barthélémy";"Raimondi, Marcantonio";;"4140 LR/ Recto; 17963; vol.3, p.6";"Département des Arts graphiques"
cl020519238;"Saint Simon";"Raimondi, Marcantonio";;"4141 LR/ Recto; 18090; vol.3, p.7";"Département des Arts graphiques"
cl020519239;"Saint Etienne";"Raimondi, Marcantonio";;"4142 LR/ Recto; 9559; vol.3, p.7";"Département des Arts graphiques"
cl020519240;"Saint François d'Assise";"Raimondi, Marcantonio";;"4143 LR/ Recto; 4059; vol.3, p.7";"Département des Arts graphiques"
cl020519241;"Saint Job";"Raimondi, Marcantonio";;"4144 LR/ Recto; 16685; vol.3, p.7";"Département des Arts graphiques"
cl020519242;"La Sainte Vierge";"Raimondi, Marcantonio";;"4145 LR/ Recto; 3361; vol.3, p.7";"Département des Arts graphiques"
cl020519243;"Saint Christophe";"Raimondi, Marcantonio";;"4146 LR/ Recto; 3362; vol.3, p.7";"Département des Arts graphiques"
cl020519244;"L'ange Gabriel";"Raimondi, Marcantonio";;"4147 LR/ Recto; 3363; vol.3, p.7";"Département des Arts graphiques"
cl020519245;"Saint Jean Baptiste";"Raimondi, Marcantonio";;"4148 LR/ Recto; 3364; vol.3, p.7";"Département des Arts graphiques"
cl020519246;"Saint Roch";"Raimondi, Marcantonio";;"4149 LR/ Recto; 3365; vol.3, p.7";"Département des Arts graphiques"
cl020519247;"Saint Lazare";"Raimondi, Marcantonio";;"4150 LR/ Recto; 18091; vol.3, p.7";"Département des Arts graphiques"
cl020519248;"Sainte Anne et la Vierge avec l'Enfant Jésus";"Raimondi, Marcantonio";;"4151 LR/ Recto; 16536; vol.3, p.7";"Département des Arts graphiques"
cl020519249;"Saint Sébastien";"Raimondi, Marcantonio";;"4152 LR/ Recto; 3366; vol.3, p.7";"Département des Arts graphiques"
cl020519250;"Sainte Agathe";"Raimondi, Marcantonio";;"4153 LR/ Recto; 3367; vol.3, p.7";"Département des Arts graphiques"
cl020519251;"Sainte Apollonie";"Raimondi, Marcantonio";;"4154 LR/ Recto; 3368; vol.3, p.7";"Département des Arts graphiques"
cl020519252;"Sainte Catherine";"Raimondi, Marcantonio";;"4155 LR/ Recto; 3369; vol.3, p.7";"Département des Arts graphiques"
cl020519253;"Sainte Marguerite";"Raimondi, Marcantonio";;"4156 LR/ Recto; 3371; vol.3, p.7";"Département des Arts graphiques"
cl020519254;"Sainte Lucie";"Raimondi, Marcantonio";;"4157 LR/ Recto; 16922; vol.3, p.7";"Département des Arts graphiques"
cl020519255;"Sainte Lucie";"Raimondi, Marcantonio";;"4158 LR/ Recto; 3370; vol.3, p.7";"Département des Arts graphiques"
cl020519256;Didon;"Raimondi, Marcantonio";"Vers 1510";"4159 LR/ Recto; 3372; vol.3, p.7";"Département des Arts graphiques"
cl020519257;Lucrèce;"Raimondi, Marcantonio";"Vers 1510/1511";"4160 LR/ Recto; 9903; vol.3, p.7";"Département des Arts graphiques"
cl020519258;Cléopâtre;"Raimondi, Marcantonio";;"4161 LR/ Recto; 9904; vol.3, p.7";"Département des Arts graphiques"
cl020519259;Cléopâtre;"Raimondi, Marcantonio";;"4162 LR/ Recto; 755; vol.3, p.7";"Département des Arts graphiques"
cl020519260;"Alexandre faisant serrer les livres d'Homère";"Raimondi, Marcantonio";;"4163 LR/ Recto; 16560; vol.3, p.7";"Département des Arts graphiques"
cl020519261;"Le triomphe de Titus";"Raimondi, Marcantonio";;"4164 LR/ Recto; 3097; vol.3, p.7";"Département des Arts graphiques"
cl020519262;"La danse d'amour";"Raimondi, Marcantonio";;"4165 LR/ Recto; 5374; vol.3, p.7";"Département des Arts graphiques"
cl020519263;"Deux faunes portant un enfant";"Raimondi, Marcantonio";"Vers 1515";"4166 LR/ Recto; 3a; vol.3, p.7";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl020519265;"Le Parnasse";"Raimondi, Marcantonio";"Vers 1517";"4168 LR/ Recto; 6a; vol.3, p.7";"Département des Arts graphiques"
cl020519266;"La Bacchanale avec l'offrande";"Raimondi, Marcantonio";"Vers 1515";"4169 LR/ Recto; 3373; vol.3, p.7";"Département des Arts graphiques"
cl020519267;Jupiter;"Raimondi, Marcantonio";;"4170 LR/ Recto; 3374; vol.3, p.7";"Département des Arts graphiques"
cl020519268;Diane;"Raimondi, Marcantonio";;"4171 LR/ Recto; 3375; vol.3, p.7";"Département des Arts graphiques"
cl020519269;"Muse s'appuyant sur un piédestal";"Raimondi, Marcantonio";;"4172 LR/ Recto; 5378; vol.3, p.7";"Département des Arts graphiques"
cl020519270;"Muse ayant une main sur sa poitrine";"Raimondi, Marcantonio";;"4173 LR/ Recto; 5379; vol.3, p.7";"Département des Arts graphiques"
cl020519271;"Muse ouvrant le couvercle d'une cassette";"Raimondi, Marcantonio";;"4174 LR/ Recto; 5380; vol.3, p.7";"Département des Arts graphiques"
cl020519272;"Jeune femme portant une lampe";"Raimondi, Marcantonio";;"4175 LR/ Recto; 5381; vol.3, p.7";"Département des Arts graphiques"
cl020519273;"Les trois Maries : Sainte Madeleine";"Raimondi, Marcantonio";;"4176 LR/ Recto; 17965; vol.3, p.8";"Département des Arts graphiques"
cl020519274;"Les trois Maries : La Vierge";"Raimondi, Marcantonio";;"4177 LR/ Recto; 17964; vol.3, p.8";"Département des Arts graphiques"
cl020519275;"Les trois Maries : Sainte Marie l'égyptienne";"Raimondi, Marcantonio";;"4178 LR/ Recto; 17966; vol.3, p.8";"Département des Arts graphiques"
cl020519276;"Hercule étouffant Antée";"Raimondi, Marcantonio";;"4179 LR/ Recto; 756; vol.3, p.8";"Département des Arts graphiques"
cl020519277;"Le jeune et vieux Bacchant";"Raimondi, Marcantonio";;"4180 LR/ Recto; 3376; vol.3, p.8";"Département des Arts graphiques"
cl020519278;"Orphée ramenant Eurydice des enfers";"Raimondi, Marcantonio";"Vers 1510";"4181 LR/ Recto; 3377; vol.3, p.8";"Département des Arts graphiques"
cl020519279;"Le faune accompagné d'un enfant";"Raimondi, Marcantonio";;"4182 LR/ Recto; 3378; vol.3, p.8";"Département des Arts graphiques"
cl020519280;"La vendange";"Raimondi, Marcantonio";;"4183 LR/ Recto; 10607; vol.3, p.8";"Département des Arts graphiques"
cl020519281;"Vénus, l'Amour et Pallas";"ANONYME ITALIEN XVIè s";;"4184 LR/ Recto; 18312; vol.3, p.8";"Département des Arts graphiques"
cl020519282;"Vénus et l'Amour";"Raimondi, Marcantonio";;"4185 LR/ Recto; 10608; vol.3, p.8";"Département des Arts graphiques"
cl020519283;"Vénus sortie de la mer";"Raimondi, Marcantonio";1506;"4186 LR/ Recto; 10609; vol.3, p.8";"Département des Arts graphiques"
cl020519284;"Vénus accroupie";"Raimondi, Marcantonio";;"4187 LR/ Recto; 3110; vol.3, p.8";"Département des Arts graphiques"
cl020519285;"L'Amour et les trois putti";"Raimondi, Marcantonio";1506;"4188 LR/ Recto; 16545; vol.3, p.8";"Département des Arts graphiques"
cl020519286;"Vulcain, Vénus et l'Amour";"Raimondi, Marcantonio";;"4189 LR/ Recto; 3107; vol.3, p.8";"Département des Arts graphiques"
cl020519287;Mercure;"Raimondi, Marcantonio";"Vers 1517/1520";"4190 LR/ Recto; 3379; vol.3, p.8";"Département des Arts graphiques"
cl020519288;"Cupidon et les trois grâces";"Raimondi, Marcantonio";"Vers 1517/1520";"4191 LR/ Recto; 3039; vol.3, p.8";"Département des Arts graphiques"
cl020519289;"Apollon, Hyacinthe et un amour";"Raimondi, Marcantonio";1506;"4192 LR/ Recto; 16546; vol.3, p.8";"Département des Arts graphiques"
cl020519290;"Mars, Vénus et l'Amour";"Raimondi, Marcantonio";1508;"4193 LR/ Recto; 3524a; vol.3, p.8";"Département des Arts graphiques"
cl020519291;"La femme au croissant";"Raimondi, Marcantonio";;"4194 LR/ Recto; 3380; vol.3, p.8";"Département des Arts graphiques"
cl020519292;"Le jeune homme couronnant un aigle";"Raimondi, Marcantonio";;"4195 LR/ Recto; 3397; vol.3, p.8";"Département des Arts graphiques"
cl020519293;Amédée;"Raimondi, Marcantonio";;"4196 LR/ Recto; 3108; vol.3, p.8";"Département des Arts graphiques"
cl020519294;"L'homme aux deux trompettes";"Raimondi, Marcantonio";;"4197 LR/ Recto; 3381; vol.3, p.8";"Département des Arts graphiques"
cl020519295;"Le jeune homme au brandon";"Raimondi, Marcantonio";;"4198 LR/ Recto; 18481; vol.3, p.8";"Département des Arts graphiques"
cl020519296;"Trajan entre la ville de Rome et la victoire";"Raimondi, Marcantonio";;"4199 LR/ Recto; 757; vol.3, p.8";"Département des Arts graphiques"
cl020519297;"L'homme et la femme tenant un voile";"Raimondi, Marcantonio";;"4200 LR/ Recto; 3382; vol.3, p.8";"Département des Arts graphiques"
cl020519298;"Le temps";"Raimondi, Marcantonio";;"4201 LR/ Recto; 3383; vol.3, p.8";"Département des Arts graphiques"
cl020519299;"Le vieux berger et le jeune homme";"Raimondi, Marcantonio";;"4202 LR/ Recto; 3384; vol.3, p.8";"Département des Arts graphiques"
cl020519300;"Le vieillard et l'homme à l'ancre";"Raimondi, Marcantonio";;"4203 LR/ Recto; 18107; vol.3, p.8";"Département des Arts graphiques"
cl020519301;"La femme à la tête ailée";"Raimondi, Marcantonio";;"4204 LR/ Recto; 3385; vol.3, p.8";"Département des Arts graphiques"
cl020519302;"Le bâton courbé";"Raimondi, Marcantonio";;"4205 LR/ Recto; 3386; vol.3, p.8";"Département des Arts graphiques"
cl020519303;"La Prudence";"Raimondi, Marcantonio";;"4206 LR/ Recto; 2263; vol.3, p.8";"Département des Arts graphiques"
cl020519304;"La femme aux deux éponges";"Raimondi, Marcantonio";"Vers 1510/1515";"4207 LR/ Recto; 3387; vol.3, p.8";"Département des Arts graphiques"
cl020519305;"La Tempérance";"Raimondi, Marcantonio";;"4208 LR/ Recto; 10680; vol.3, p.8";"Département des Arts graphiques"
cl020519306;"L'homme et la femme aux boules";"Raimondi, Marcantonio";;"4209 LR/ Recto; 10679; vol.3, p.8";"Département des Arts graphiques"
cl020519307;"L'homme et la femme aux boules";"Raimondi, Marcantonio";;"4210 LR/ Recto; 3111; vol.3, p.8";"Département des Arts graphiques"
cl020519308;"Un homme fouettant la fortune";"Raimondi, Marcantonio";;"4211 LR/ Recto; 8a; vol.3, p.8";"Département des Arts graphiques"
cl020519309;"L'homme montrant une hache à une femme";"Raimondi, Marcantonio";;"4212 LR/ Recto; 11a; vol.3, p.9";"Département des Arts graphiques"
cl020519310;"La poésie";"Raimondi, Marcantonio";"Vers 1515";"4213 LR/ Recto; 9905; vol.3, p.9";"Département des Arts graphiques"
cl020519311;"Jeune femme arrosant une plante ou La Grammaire";"Raimondi, Marcantonio";"Vers 1507/1508";"4214 LR/ Recto; 3388; vol.3, p.9";"Département des Arts graphiques"
cl020519312;"La charité";"Raimondi, Marcantonio";"Vers 1524/1527";"4215 LR/ Recto; 3389; vol.3, p.9";"Département des Arts graphiques"
cl020519313;"La foi";"Raimondi, Marcantonio";"Vers 1524/1527";"4216 LR/ Recto; 3390; vol.3, p.9";"Département des Arts graphiques"
cl020519314;"La justice";"Raimondi, Marcantonio";"Vers 1524/1527";"4217 LR/ Recto; 3391; vol.3, p.9";"Département des Arts graphiques"
cl020519315;"La force";"Raimondi, Marcantonio";"Vers 1524/1527";"4218 LR/ Recto; 3392; vol.3, p.9";"Département des Arts graphiques"
cl020519316;"La tempérance";"Raimondi, Marcantonio";"Vers 1524/1527";"4219 LR/ Recto; 3393; vol.3, p.9";"Département des Arts graphiques"
cl020519317;L'espérance;"Raimondi, Marcantonio";"Vers 1524/1527";"4220 LR/ Recto; 3394; vol.3, p.9";"Département des Arts graphiques"
cl020519318;"La prudence";"Raimondi, Marcantonio";"Vers 1524/1527";"4221 LR/ Recto; 3395; vol.3, p.9";"Département des Arts graphiques"
cl020519319;"Le serpent parlant à un jeune homme";"Raimondi, Marcantonio";;"4222 LR/ Recto; 10611; vol.3, p.9";"Département des Arts graphiques"
cl020519320;"Les deux femmes au zodiaque";"Raimondi, Marcantonio";;"4223 LR/ Recto; 3396; vol.3, p.9";"Département des Arts graphiques"
cl020519321;"Les trois docteurs";"Raimondi, Marcantonio";;"4224 LR/ Recto; 3112; vol.3, p.9";"Département des Arts graphiques"
cl020519322;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4225 LR/ Recto; 17410; vol.3, p.9";"Département des Arts graphiques"
cl020519323;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4226 LR/ Recto; 12080; vol.3, p.9";"Département des Arts graphiques"
cl020519324;"La jeune mère s'entretenant avec deux hommes";"Raimondi, Marcantonio";;"4227 LR/ Recto; 18067; vol.3, p.9";"Département des Arts graphiques"
cl020519325;"L'homme endormi à l'entrée d'un bois";"Raimondi, Marcantonio";"Vers 1508";"4228 LR/ Recto; 3398; vol.3, p.9";"Département des Arts graphiques"
cl020519326;"Les pélerins";"Raimondi, Marcantonio";;"4229 LR/ Recto; 3400; vol.3, p.9";"Département des Arts graphiques"
cl020519327;"Les trois chanteurs";"Raimondi, Marcantonio";;"4230 LR/ Recto; 3401; vol.3, p.9";"Département des Arts graphiques"
cl020519328;"Le joueur de guitare";"Raimondi, Marcantonio";"Vers 1511";"4231 LR/ Recto; 10a; vol.3, p.9";"Département des Arts graphiques"
cl020519329;"L'homme portant la base d'une colonne";"Raimondi, Marcantonio";"Vers 1517/1520";"4232 LR/ Recto; 3402; vol.3, p.9";"Département des Arts graphiques"
cl020519330;"Les grimpeurs";"Raimondi, Marcantonio";1510;"4233 LR/ Recto; 3403; vol.3, p.9";"Département des Arts graphiques"
cl020519331;"La cassolette";"Raimondi, Marcantonio";;"4234 LR/ Recto; 3404; vol.3, p.9";"Département des Arts graphiques"
cl020519332;"Le pape Adrien VI";"Raimondi, Marcantonio";"Vers 1523";"4235 LR/ Recto; 9561; vol.3, p.9";"Département des Arts graphiques"
cl020519333;"Le pape Léon X";"Raimondi, Marcantonio";"Vers 1523";"4236 LR/ Recto; 9560; vol.3, p.9";"Département des Arts graphiques"
cl020519334;"Le pape Jules II";"Raimondi, Marcantonio";"Vers 1513";"4237 LR/ Recto; 9563; vol.3, p.9";"Département des Arts graphiques"
cl020519335;"Le pape Pie II";"Raimondi, Marcantonio";;"4238 LR/ Recto; 9562; vol.3, p.9";"Département des Arts graphiques"
cl020519336;"Portrait de pape";"Raimondi, Marcantonio";;"4239 LR/ Recto; 3179; vol.3, p.9";"Département des Arts graphiques"
cl020519337;"Portrait de pape";"Raimondi, Marcantonio";;"4240 LR/ Recto; 3180; vol.3, p.9";"Département des Arts graphiques"
cl020519338;"Portrait de pape";"Raimondi, Marcantonio";;"4241 LR/ Recto; 3181; vol.3, p.9";"Département des Arts graphiques"
cl020519339;"Portrait de pape";"Raimondi, Marcantonio";;"4242 LR/ Recto; 3182; vol.3, p.9";"Département des Arts graphiques"
cl020519340;"Portrait de pape";"Raimondi, Marcantonio";;"4243 LR/ Recto; 3183; vol.3, p.9";"Département des Arts graphiques"
