ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019788;"Tombeau de Louis XI";"ANONYME FRANCAIS XIXè s";;"RF 5280.109, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019789;"Tombeau de Louis XI";"ANONYME FRANCAIS XIXè s";;"RF 5280.110, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020035735;"Homme pensif assis près d'une table de travail";"Delaroche, Paul";;"RF 35263, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020037827;"Croquis de détails d'armures (jambières)";"DUBOIS Paul";;"RF 36388, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020227661;"Louis XI aux pieds de Saint-François de Paule";"Philippoteaux, Félix";;"RF 28388, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020233588;"Histoire de Louis XI";"MARTINI Pietro Antonio";;"RF 38587.27, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020512762;"Roi couronné, assis, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52549, Recto";"Département des Arts graphiques"
cl020537807;"Louis XI";"ANONYME FRANCAIS XVIIIè s";;"3707 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020545636;"Louis XI, roi de France";"MORIN Jean";;"15397 LR/ Recto; 7620; vol.7, p.74";"Département des Arts graphiques"
