ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578682;"La Comtesse de la Motte";"BONNEVILLE François";;"L 497 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578709;"Emmanuel Joseph Sieyès";"BONNEVILLE François";;"L 498 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578934;"J.I. Guillotin";"BONNEVILLE François";;"L 500 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579187;L'Egalité;"BONNEVILLE François";;"L 502 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579188;"La Liberté";"BONNEVILLE François";;"L 502 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579370;"P. J. Cambon";"BONNEVILLE François";;"L 505 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579431;"Pierre Victorin Vergniau";"BONNEVILLE François";;"L 504 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579438;Beurnonville;"BONNEVILLE François";;"L 504 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579515;"Ch. Corday d'Armans";"BONNEVILLE François";;"L 506 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579611;"A. P. J. Robespierre le Jeune";"BONNEVILLE François";;"L 507 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579615;"J.B. Carrier";"BONNEVILLE François";;"L 507 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579653;Vadier;"BONNEVILLE François";;"L 508 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579747;"J. B. Treilhard";"BONNEVILLE François";;"L 509 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579808;"Secrétaire des deux conseils";"BONNEVILLE François";;"L 510 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579809;"Costume des ministres";"BONNEVILLE François";;"L 510 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579810;"Huissier des deux conseils";"BONNEVILLE François";;"L 510 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
