ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577193;"Ancien Testament : Adam et Eve";"Delaune, Etienne";"Avant 1566";"L 50 LR/389 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577195;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/391 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577197;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";"Avant 1566";"L 50 LR/393 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577194;"Ancien Testament : la mort d'Abel";"Delaune, Etienne";"Avant 1566";"L 50 LR/390 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577200;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/396 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577202;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";;"L 50 LR/398 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577199;"Ancien Testament :Adam et Eve";"Delaune, Etienne";;"L 50 LR/395 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577201;"Ancien Testament : l'inceste de Loth";"Delaune, Etienne";;"L 50 LR/397 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577198;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";"Avant 1566";"L 50 LR/394 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577203;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";;"L 50 LR/399 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020580012;"Cadre decoratif avec scènes de l'Ancien et du Nouveau Testament";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/115 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020538224;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7064 LR/ Recto; 4745; vol.6, p.5";"Département des Arts graphiques"
cl020538225;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7065 LR/ Recto; 7046; vol.6, p.5";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
