ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062321;"L'enfant prodigue";"Mola, Pier Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 26; B 1364; L41.477; R 203";"Département des Peintures"
cl010062322;"Herminie gravant sur un arbre le nom de Tancrède";"Mola, Pier Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 398; MR 354";"Département des Peintures"
cl010062323;"Saint Jean Baptiste prêchant dans le désert";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 395; MR 351";"Département des Peintures"
cl010062324;"L'ange apparaissant à Agar dans le désert";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 393; MR 349";"Département des Peintures"
cl010064812;"Guerrier oriental, dit aussi Pirate barbaresque";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1948 41";"Département des Peintures"
cl010066414;"Tancrède soigné par Herminie et Vafrin";"Mola, Pier Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 399; MR 355";"Département des Peintures"
cl010066756;"La Vision de saint Bruno";"Mola, Pier Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 397; MR 353";"Département des Peintures"
cl020004889;"Christ mort sur les genoux de la Vierge adoré par trois saints";"Mola, Pier Francesco";;"INV 7939, Recto; NIII 6419; MA 5960; vol.4, p.184";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020005011;"Fuite en Egypte";"Mola, Pier Francesco";;"INV 8051, Recto; NIII 5218; MA 4896; vol.4, p.203";"Département des Arts graphiques"
cl020005280;"Intérieur d'un hôpital";"Mola, Pier Francesco";;"INV 8310, Recto; NIII 26071; MA 12611; vol.4, p.243";"Département des Arts graphiques"
cl020005386;"Dieu apparaissant à Abraham";"Mola, Pier Francesco";;"INV 8403, Recto; NIII 24084; MA 12592; vol.4, p.258";"Département des Arts graphiques"
cl020005387;"Rebecca et Eliézer";"TASSI Agostino";;"INV 8404, Recto; NIII 2473; MA 2371; vol.4, p.258";"Département des Arts graphiques"
cl020005388;"Eliezer, Rebecca et sa compagne, à la fontaine";"TASSI Agostino";;"INV 8404.BIS, Recto; NIII 2473; MA 2371; vol.4, p.259";"Département des Arts graphiques"
cl020005389;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8405, Recto; NIII 6227; MA 5786; vol.4, p.259";"Département des Arts graphiques"
cl020005390;"Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8406, Recto; NIII 6233; MA 5789; vol.4, p.259";"Département des Arts graphiques"
cl020005391;"La Prédication de saint Jean-Baptiste dans le désert";"MASUCCI Agostino";;"INV 8407, Recto; NIII 6234; MA 5790; vol.4, p.259";"Département des Arts graphiques"
cl020005392;"La Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8408, Recto; NIII 6235; MA 5791; vol.4, p.259";"Département des Arts graphiques"
cl020005393;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8409, Recto; NIII 6262; MA 5816; vol.4, p.260";"Département des Arts graphiques"
cl020005394;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 8410, Recto; NIII 6224; MA 5786; vol.4, p.260";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020005397;"Jésus adoré par les anges et par les bergers";"Mola, Pier Francesco";;"INV 8413, Recto; NIII 6223; MA 5785; vol.4, p.260";"Département des Arts graphiques"
cl020005398;"Deux anges regardent trois femmes apporter des présents à la Sainte Famille";"Mola, Pier Francesco";;"INV 8414, Recto; NIII 27073; MA 12621; vol.4, p.260";"Département des Arts graphiques"
cl020005399;"Des bergers en adoration devant la Sainte Famille";"Mola, Pier Francesco";;"INV 8415, Recto; NIII 6259; MA 5813; vol.4, p.261";"Département des Arts graphiques"
cl020005400;"La Sainte Famille servie par les anges";"Mola, Pier Francesco";;"INV 8416, Recto; NIII 6222; MA 5784; vol.4, p.261";"Département des Arts graphiques"
cl020005401;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8417, Recto; NIII 6260; MA 5814; vol.4, p.261";"Département des Arts graphiques"
cl020005402;"Etude pour la Cène";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Recto; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256; vol.4, p.261";"Département des Arts graphiques"
cl020005403;"Saint Jérôme dans le désert";"Mola, Pier Francesco";;"INV 8419, Recto; NIII 26834; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl020005404;"Homme drapé, tendant le bras droit ; plan";"Mola, Pier Francesco";;"INV 8419, Verso; NIII 26834; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl020005405;"Le Christ mis au tombeau";"Mola, Pier Francesco";;"INV 8420, Recto; NIII 6242; MA 5798; vol.4, p.261";"Département des Arts graphiques"
cl020005406;"Saint Sébastien soigné par Irène et sa servante";"Mola, Pier Francesco";;"INV 8421, Recto; NIII 26808; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl020005407;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8422, Recto; NIII 6261; MA 5815; vol.4, p.262";"Département des Arts graphiques"
cl020005408;"Trois études d'une femme tenant un enfant : une Vierge à l'Enfant (?)";"Mola, Pier Francesco";;"INV 8423, Recto; NIII 6228; MA 5787; vol.4, p.262";"Département des Arts graphiques"
cl020005409;"Apparition de la Vierge à l'Enfant à des saints";"Mola, Pier Francesco";;"INV 8424, Recto; NIII 6232; MA 5788; vol.4, p.262";"Département des Arts graphiques"
cl020005410;"Projet de décoration : apparition de la Vierge à l'Enfant à deux saints";"Mola, Pier Francesco";;"INV 8425, Recto; NIII 24024; MA 12591; vol.4, p.262";"Département des Arts graphiques"
cl020005411;"Des archers tirent des flèches sur saint Sébastien attaché à un poteau";"Mola, Pier Francesco";;"INV 8426, Recto; NIII 6243; MA 5799; vol.4, p.262";"Département des Arts graphiques"
cl020005412;"Saint Sébastien soigné par Irène et sa servante";"Mola, Pier Francesco";;"INV 8427, Recto; NIII 26575; MA 12616; vol.4, p.263";"Département des Arts graphiques"
cl020005413;"Saint Luc faisant le portrait de la Vierge et de l'Enfant";"GHERARDINI Alessandro";;"INV 8428, Recto; NIII 6245; MA 5801; Inventaire italien, t. IV R 365; vol.4, p.263";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020005415;"Mort de saint François d'Assise soutenu par un ange";"Mola, Pier Francesco";;"INV 8430, Recto; NIII 6246; MA 5802; vol.4, p.263";"Département des Arts graphiques"
cl020005416;"La Vérité fille du Temps";"Mola, Pier Francesco";;"INV 8431, Recto; NIII 6250; MA 5804; vol.4, p.263";"Département des Arts graphiques"
cl020005417;"Un ange apparaît à Agar et Ismaël";"Mola, Pier Francesco";;"INV 8432, Recto; NIII 23815; MA 12589; vol.4, p.263";"Département des Arts graphiques"
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005419;"Homme demi nu, semblant enjamber quelque chose";"Lanfranco, Giovanni";;"INV 8433, Verso; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005420;"Tancrède secouru par Herminie";"Mola, Pier Francesco";;"INV 8434, Recto; NIII 7724; MA 7219; vol.4, p.264";"Département des Arts graphiques"
cl020005421;"Le Dieu Pan regardant la nymphe Syrinx endormie";"Mola, Pier Francesco";;"INV 8435, Recto; NIII 27015; MA 12621; vol.4, p.264";"Département des Arts graphiques"
cl020005422;"Deux croquis de femme étendue";"Mola, Pier Francesco";;"INV 8435, Verso; NIII 27015; MA 12621; vol.4, p.264";"Département des Arts graphiques"
cl020005423;"Le Dieu Pan attrapant Syrinx sur les bords du fleuve Ladon";"Mola, Pier Francesco";;"INV 8436, Recto; NIII 6253; MA 5807; vol.4, p.264";"Département des Arts graphiques"
cl020005424;"Vénus dans son char servie par des amours et les trois grâces";"Mola, Pier Francesco";;"INV 8437, Recto; NIII 26590; MA 12616; Inv. français, t. XIII B 1959; vol.4, p.264";"Département des Arts graphiques"
cl020005425;"Bacchus et Ariane";"Mola, Pier Francesco";;"INV 8438, Recto; NIII 25369; MA 12604; vol.4, p.264";"Département des Arts graphiques"
cl020005426;"Vénus au bain entourée d'amours";"Mola, Pier Francesco";;"INV 8439, Recto; NIII 9794; MA 9260; vol.4, p.264";"Département des Arts graphiques"
cl020005427;"Croquis : études pour une bacchanale et figure assise";"Mola, Pier Francesco";;"INV 8440, Recto; NIII 6254; MA 5808; vol.4, p.264";"Département des Arts graphiques"
cl020005428;"Hercule entre le Vice et la Vertu";"Romanelli, Giovanni Francesco";;"INV 8441, Recto; NIII 6251; MA 5805; vol.4, p.264";"Département des Arts graphiques"
cl020005429;"Femme effrayée tenant une draperie";"Carrache, Annibal (Carracci, Annibale)";"vers 1604";"INV 8442, Recto; NIII 6248; MA 5803; Inventaire italien, t. VII Q 566; vol.4, p.265";"Département des Arts graphiques"
cl020005430;"Paysage avec trois cavaliers et des figures près d'un château fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 8443, Recto; NIII 22082; MA 12562; vol.4, p.265";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020005432;"Projet de décor en frise";"Lanfranco, Giovanni";;"INV 8445, Recto; NIII 6258; MA 5812; vol.4, p.265";"Département des Arts graphiques"
cl020005433;"Paysage montueux et rocheux encerclant des étendues d'eau animées de barques";"Mola, Pier Francesco";;"INV 8446, Recto; NIII 6257; MA 5811; vol.4, p.265";"Département des Arts graphiques"
cl020005434;"Paysage montueux dans lequel avancent trois figures";"Mola, Pier Francesco";;"INV 8447, Recto; NIII 6255; MA 5809; vol.4, p.265";"Département des Arts graphiques"
cl020005435;"Paysage vu de l'intérieur d'une caverne";"Mola, Pier Francesco";;"INV 8448, Recto; NIII 24664; MA 12597; vol.4, p.265";"Département des Arts graphiques"
cl020005436;"Treize caricatures";"Mola, Pier Francesco";;"INV 8449, Recto; NIII 22081; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020005437;"Caricature : homme, vu en buste, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020005438;"Caricature : tête d'homme, vue de profil et de face";"Mola, Pier Francesco";;"INV 8450.BIS, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020005439;"Caricature : tête d'homme, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450.BIS, Verso; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020006554;"Zeus change Lycaon en loup";"Mola, Pier Francesco";;"INV 9475, Recto; NIII 24321; MA 12594; vol.4, p.436";"Département des Arts graphiques"
cl020006555;"Hommes allongés sur le sol";"Mola, Pier Francesco";;"INV 9476, Recto; NIII 7697; MA 7192; vol.4, p.436";"Département des Arts graphiques"
cl020009432;"Saint Pierre baptisant dans la prison";"ANGO Jean Robert";;"INV 23559, Recto; NIII 14110; MA 11358; vol.10, p.8";"Département des Arts graphiques"
cl020013364;"Jésus remet la mitre à un évêque à genoux";"Mola, Pier Francesco";;"INV 34346, Recto; NIII 29458; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020013365;"Saint Paul distribuant ses biens aux pauvres";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34347, Recto; NIII 29494; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020013366;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34348, Recto; NIII 29567; MA 12645; vol.14, p.166";"Département des Arts graphiques"
cl020013368;"Le Jugement de Salomon";"Galloche, Louis";;"INV 34350, Recto; NIII 29667; MA 12646; vol.14, p.166";"Département des Arts graphiques"
cl020037188;"Allégorie de la Peinture";"Mola, Pier Francesco";;"RF 36016, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020101062;"L'Amour et Pan";"Mola, Pier Francesco";;"INV 3820, Recto; NIII 2643; MA 2520; Inv. français, t. XIII B 1957; vol.2, p.153";"Département des Arts graphiques"
cl020102485;"La Vierge assise tenant l'Enfant";"Mola, Pier Francesco";;"INV 12345, Recto; NIII 2474; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020102596;"Sainte debout, en adoration";"Dufresnoy, Charles Alphonse";;"INV 12444, Recto; NIII 4117; MA 3900; vol.6, p.75";"Département des Arts graphiques"
cl020103177;"Jeune homme debout, bras droit levé, regardant en bas, et reprise de la main";"ANONYME ITALIEN XVIIè s";;"INV 12999, Recto; NIII 19739; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020104218;"Vierge à l'Enfant et deux saintes apparaissant à un saint evêque";"ANONYME ITALIEN XVIIè s";;"INV 13964, Recto; NIII 24475; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104258;"Saint Roch";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14001, Recto; NIII 24671; MA 12598; Inventaire italien, t. VII Q 149; vol.6, p.332";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020104352;"Martyre d'une sainte placée sur un bûcher";"Mola, Pier Francesco";;"INV 14090, Recto; NIII 25161; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020104401;"Etudes : deux saints debout, deux saints tenant un serpent, trois têtes";"Mola, Pier Francesco";;"INV 14137, Recto; NIII 25399; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104402;"Moine, à genoux, en prières";"Mola, Pier Francesco";;"INV 14137, Verso; NIII 25399; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104425;"Le Christ, entouré de ses disciples, prêchant";"Mola, Pier Francesco";;"INV 14160, Recto; NIII 25508; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104457;"Paysage avec une figure parmi des arbres morts";"ANONYME ITALIEN XVIIè s";;"INV 14190, Recto; NIII 25612; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104574;"Saint moine guérissant un enfant";"MASCAGNI Donato";;"INV 14300, Recto; NIII 26018; MA 12611; Inventaire italien, t. IV R 419; vol.6, p.392";"Département des Arts graphiques"
cl020104588;"Baptême du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14314, Recto; NIII 26070; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020104645;"Homme jouant du violon";"ANONYME ITALIEN XVIIè s";;"INV 14371, Recto; NIII 26312; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104731;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 14454, Recto; NIII 26576; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104753;"Jésus présenté au Temple par la Vierge";"Sacchi, Andrea";;"INV 14475, Recto; NIII 26639; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104928;"Deux femmes, vues en buste, jouant de la musique";"ANONYME ITALIEN XVIIè s";;"INV 14641, Recto; NIII 27258; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020105118;"Etude d'une figure de soldat drapé, vue de face";"ANONYME ITALIEN XVIIè s";;"INV 14826, Recto; NIII 31919; vol.6, p.494";"Département des Arts graphiques"
cl020105119;"Figure escaladant un rocher";"ANONYME ITALIEN XVIIè s";;"INV 14827, Recto; NIII 31920; vol.6, p.494";"Département des Arts graphiques"
cl020105832;"Un repas dans une grotte au bord d'une baie : le Repas d'Acheloüs (?)";"Verhaeght, Tobias";;"INV 21337, Recto; NIII 24210; MA 12593; Flamands F 1375; vol.9, p.111";"Département des Arts graphiques"
cl020112205;"Jacob découvre le puits dont l'eau abreuvait les brebis de Laban";"Poussin, Nicolas";;"RF 624, Recto; HDLS 207; Inv. français, t. XIII B 1872; vol.19, p.53";"Département des Arts graphiques"
cl020145078;"Figure allégorique féminine, ailée, couronnée de feuillages et un angelot";"Mola, Pier Francesco";;"RF 38402, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145086;"Esquisse d'un Saint Jérôme méditant devant un crâne";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Verso; vol.30, p.109";"Département des Arts graphiques"
cl020145088;"Caricature : gentilhomme regardant une toile représentant un singe";"Mola, Pier Francesco";;"RF 38410, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145135;"Paysage avec un homme et trois chiens, avançant vers la gauche";"Mola, Pier Francesco";;"RF 38452, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020202262;"Saint Jean Baptiste préchant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15082, Recto; NIII 16247; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202345;"Deux figures dont une tient les vêtements de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 15162, Recto; NIII 16387; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202947;"Un homme, debout, les bras ouverts : Joseph";"Mola, Pier Francesco";;"INV 15694, Recto; NIII 16987; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020204173;"Martyre de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 16748, Recto; NIII 18394; MA 12538; Inventaire italien, t. IV R 77; vol.7, p.269";"Département des Arts graphiques"
cl020204835;"Suzanne au bain surprise par les deux vieillards (?)";"MOLINARI Antonio";;"INV 17375, Recto; NIII 19327; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020205020;"Homme drapé, debout, les bras ouverts et levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17549, Recto; NIII 19530; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205341;"Prêtre donnant la communion à un groupe d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 17851, Recto; NIII 20956; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020205485;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 17988, Recto; NIII 24897; MA 12600; vol.7, p.460";"Département des Arts graphiques"
cl020205511;"Enlèvement des Sabines (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 18014, Recto; NIII 25638; MA 12607; vol.7, p.465";"Département des Arts graphiques"
cl020209788;"Le Sacrifice de Noé";"Poussin, Nicolas";;"INV 32453, Recto; NIII 10040; MA 9496; Inv. français, t. XIII B 1883; vol.13, p.250";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques"
cl020214338;"Portrait de l'artiste dans un cerceuil entouré de symboles de la mort";"Mola, Pier Francesco";;"INV 35430, Recto; NIII 4; MA 4; vol.15, p.32";"Département des Arts graphiques"
cl020508178;"Caricature d'homme de profil, regardant vers la gauche";"PACE Giovanni Battista";;"RF 50927, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508179;"Caricature d'homme regardant vers la droite";"PACE Giovanni Battista";;"RF 50930, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020543715;"La Vierge";"Mola, Pier Francesco";;"12879 LR/ Recto; 3190; vol.7, p.21";"Département des Arts graphiques"
