ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059599;"Femme dénudée vue en buste";"Anonyme ; Italie Lombardie";"1500 / 1540  (Début du XVIe siècle)";"MI 886";"Département des Peintures"
cl010062079;"La Vierge à l'Enfant et le jeune saint Jean Baptiste";"Anonyme ; Italie Lombardie";"1500 / 1540  (Début du XVIe siècle)";"INV 819; MR 326";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010089344;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 86";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089345;"Ange porte-candélabre";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 87";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091729;"Robert Malatesta, seigneur de Rimini et général des armées pontificales (1442-1482)";"Italie ; Italie Lombardie ; Eusebio da Caravaggio";"1482 / 1484  (4e quart du XVe siècle)";"MR 1646; N 15049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093142;"Ludovic le More septième duc de Milan (1451-1508)";"Italie ; Italie Lombardie";"1485 / 1500  (Fin du XVe siècle)";"RF 615";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093308;"Dédale ?";"Italie ; Italie Lombardie";"vers 1500";"RF 887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093978;"Galéas Maria Sforza cinquième duc de Milan (1446-1476)";"Italie Lombardie ; Italie ; Briosco, Benedetto da";"1490 / 1494  (Fin du XVe siècle)";"RF 1631";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093985;"Saint Jean Baptiste";"Italie Lombardie ; Italie ; Mantegazza, atelier des";"1475 / 1500  (4e quart du XVe siècle)";"RF 1638";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094040;"L'Adoration des bergers et le cortège des Rois mages";"Italie Lombardie ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010215168;"La Sainte Famille";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 437";"Département des Peintures"
