ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000980;"Draperie de femme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 489, Recto; NIII 2511; MA 2405; vol.1, p.89";"Département des Arts graphiques"
cl020001010;"Buste d'une femme, de profil, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1637/1657";"INV 519, Recto; NIII 22009; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques"
cl020001082;"Buste d'enfant, la tête légèrement tournée vers la gauche, les mains jointes";"Bilivert, Giovanni";;"INV 585, Recto; NIII 24395; MA 12595; Inventaire italien, t. IV R 68; vol.1, p.102";"Département des Arts graphiques"
cl020001115;"Etude pour une frise, avec une scène de bataille";"Salviati (Francesco de' Rossi, dit)";;"INV 616, Recto; NIII 2189; MA 2115; Inventaire italien, t.I U 133; vol.1, p.109";"Département des Arts graphiques"
cl020001653;"Un prophète s'appuyant sur un bâton et lisant un livre";"CIOLI Valerio di Simone";1618;"INV 1059, Recto; NIII 1001; MA 977; vol.1, p.167";"Département des Arts graphiques"
cl020001656;"Apparition de la Vierge à l'Enfant à saint Charles Borromée et sainte Marthe";"NUCCI Avanzino";;"INV 1061, Recto; NIII 807; MA 793; vol.1, p.168";"Département des Arts graphiques"
cl020001886;"Angélique assise près de Médor";"Luti, Benedetto";;"INV 1271, Recto; NIII 1070; MA 1040; vol.1, p.200";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020002012;"Jeune homme agenouillé, tourné vers la gauche";"PAGANI Gregorio";;"INV 1375, Recto; NIII 21708; MA 12561; Inventaire italien, t.III W 284; vol.1, p.217";"Département des Arts graphiques"
cl020002015;"Homme nu debout, la main droite sur la tête";"PAGANI Gregorio";;"INV 1377, Recto; NIII 21710; MA 12561; Inventaire italien, t.III W 283; vol.1, p.217";"Département des Arts graphiques"
cl020002016;"Quatre études de bras et de deux mains";"PAGANI Gregorio";;"INV 1378, Recto; NIII 21711; MA 12561; Inventaire italien, t.III W 295; vol.1, p.217";"Département des Arts graphiques"
cl020002017;"Demi-figure de femme, une demi-figure d'homme et deux mains";"PAGANI Gregorio";;"INV 1379, Recto; NIII 21712; MA 12561; Inventaire italien, t.III W 294; vol.1, p.217";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002020;"Homme nu, couché sur le dos, la main droite derrière la tête, endormi";"PAGANI Gregorio";;"INV 1382, Recto; NIII 21715; MA 12561; Inventaire italien, t.III W 291; vol.1, p.217";"Département des Arts graphiques"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020002023;"Homme nu, de dos, les mains sur le visage ; trois croquis de figures assises";"PAGANI Gregorio";;"INV 1385, Recto; NIII 21718; MA 12561; Inventaire italien, t.III W 292; vol.1, p.218";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020002110;"Douze personnages nus assis autour d'un homme drapé, assis à table : la Dernière Cène";"POCCETTI Bernardino";;"INV 1469, Recto; NIII 21884; MA 12562; vol.1, p.236";"Département des Arts graphiques"
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020004034;"Dieu dans sa gloire posant la main sur un globe porté par un ange";"CAVEDONE Giacomo";;"INV 7134, Recto; NIII 5328; MA 4991; vol.4, p.52";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004082;"Apparition de la Vierge et du Christ à saint François d'Assise";"Faccini, Pietro";;"INV 7174, Recto; NIII 6445; MA 5979; vol.4, p.59";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020004255;"Etude pour un des compagnons d'Ulysse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7337, Recto; NIII 5375; MA 5036; Inventaire italien, t. VII Q 488; vol.4, p.88";"Département des Arts graphiques"
cl020004283;"Ange à mi-corps";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Recto; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31; vol.4, p.92";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020004890;"Le Christ mort";"CARRACCI Ecole des";;"INV 7940, Recto; NIII 26023; MA 12611; vol.4, p.184";"Département des Arts graphiques"
cl020005392;"La Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8408, Recto; NIII 6235; MA 5791; vol.4, p.259";"Département des Arts graphiques"
cl020005432;"Projet de décor en frise";"Lanfranco, Giovanni";;"INV 8445, Recto; NIII 6258; MA 5812; vol.4, p.265";"Département des Arts graphiques"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020005853;"Homme nu, debout, tendant le bras droit";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8820, Recto; NIII 23244; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020005949;"Tête d'évêque, de trois quarts, tournée vers la droite";"Reni, Guido";;"INV 8913, Recto; NIII 5975; MA 5562; vol.4, p.343";"Département des Arts graphiques"
cl020005953;"Hercule souffrant";"Reni, Guido";;"INV 8917, Recto; NIII 7248; MA 6746; vol.4, p.344";"Département des Arts graphiques"
cl020006158;"Tête de femme, regardant vers le haut";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9100, Recto; NIII 5840; MA 5443; vol.4, p.375";"Département des Arts graphiques"
cl020006159;"Tête de vieillard, de face, coiffé d'un turban";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9101, Recto; NIII 5837; MA 5440; vol.4, p.375";"Département des Arts graphiques"
cl020006321;"Christ triomphant";"Cambiaso, Luca";"Vers 1550";"INV 9251, Recto; NIII 24719; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020006553;"Mercure et Argus discutant sous un chêne";"Jordaens, Jacob";;"INV 9474, Recto; NIII 25737; MA 12608; Flamands F 743.BIS; vol.4, p.435";"Département des Arts graphiques"
cl020006619;"Apothéose d'un saint religieux";"ROVERE Giovanni Mauro della";;"INV 9529, Recto; NIII 6736; MA 6257; vol.4, p.444";"Département des Arts graphiques"
cl020006977;"Le miracle du pêcheur présentant au doge l'anneau de saint Marc";"SACCHIENSE Giovanni Antonio";;"INV 4661, Recto; NIII 3464; MA 3283; vol.3, p.3";"Département des Arts graphiques"
cl020006978;"Mariage de saint Joseph et de la Vierge";"CALIARI Carlo";;"INV 4662, Recto; NIII 30625; MA 12662; vol.3, p.3";"Département des Arts graphiques"
cl020006985;L'Assomption;"Paolo Caliari, dit Veronese";;"INV 4669, Recto; NIII 24980; MA 12601; vol.3, p.5";"Département des Arts graphiques"
cl020006997;"Saint François avec un livre, une sainte, Dieu et un ange tenant une palme";"Paolo Caliari, dit Veronese";;"INV 4680, Recto; NIII 21636; MA 12561; vol.3, p.7";"Département des Arts graphiques"
cl020007027;"Un cavalier entre deux hommes devant une place";"Paolo Caliari, dit Veronese";;"INV 4710, Recto; NIII 21633; MA 12561; vol.3, p.12";"Département des Arts graphiques"
cl020007060;"L'orage : plusieurs personnages courent se réfugier dans une masure";"CAMPAGNOLA Domenico";;"INV 4742, Recto; NIII 3803; MA 3613; vol.3, p.17";"Département des Arts graphiques"
cl020007065;"Deux anges ; chasse au faucon ; groupe de figures et chasse à l'oiseau";"CAMPAGNOLA Domenico";;"INV 4747, Recto; NIII 3808; MA 3618; vol.3, p.18";"Département des Arts graphiques"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020007127;"L'Annonciation : la Vierge est assise à droite devant une table et un livre";"Farinati, Paolo";;"INV 4809, Recto; NIII 3710; MA 3520; vol.3, p.28";"Département des Arts graphiques"
cl020007134;"Vierge à L'Enfant en gloire, saint Pierre, saint Paul, et des anges";"Paolo Caliari, dit Veronese";;"INV 4816, Recto; NIII 3655; MA 3467; vol.3, p.29";"Département des Arts graphiques"
cl020007135;"La Vierge et l'Enfant Jésus apparaissent à saint François, et deux moines";"Farinati, Paolo";;"INV 4817, Recto; NIII 3725; MA 3535; vol.3, p.30";"Département des Arts graphiques"
cl020007136;"La Vierge et l'Enfant entre saint François d'Assise et saint Jean-Baptiste";"Farinati, Paolo";;"INV 4818, Recto; NIII 8164; MA 7666; vol.3, p.30";"Département des Arts graphiques"
cl020007137;"La Vierge et l'Enfant entourée du petit saint Jean et de saint François";"Farinati, Paolo";;"INV 4819, Recto; NIII 21672; MA 12561; vol.3, p.30";"Département des Arts graphiques"
cl020007148;"Saint Jean-Baptiste reprochant à Hérode les crimes qu'il a commis";"Farinati, Paolo";;"INV 4830, Recto; NIII 3717; MA 3527; vol.3, p.32";"Département des Arts graphiques"
cl020007149;"Le Christ mort au pied de la Croix, la Vierge et saint Jean";"Farinati, Paolo";;"INV 4831, Recto; NIII 3720; MA 3530; vol.3, p.32";"Département des Arts graphiques"
cl020007174;"Vénus enlevant à l'Amour son arc";"Farinati, Paolo";;"INV 4856, Recto; NIII 3775; MA 3585; vol.3, p.36";"Département des Arts graphiques"
cl020007199;"Frise composée d'enfants, de monstres et d'animaux";"Farinati, Paolo";;"INV 4881, Recto; NIII 8163; MA 7665; vol.3, p.40";"Département des Arts graphiques"
cl020007212;"Un vieil homme, un genoux à terre, les bras écartés, regardant au ciel";"Farinati, Paolo";;"INV 4893, Recto; NIII 21671; MA 12561; vol.3, p.42";"Département des Arts graphiques"
cl020007456;"Paysage au soleil couchant";"CAMPAGNOLA Domenico";;"INV 5139, Recto; NIII 26178; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007623;"Saint Jérôme dans le désert";"PONTE DA Ecole des";;"INV 5282, Recto; NIII 3621; MA 3435; vol.3, p.105";"Département des Arts graphiques"
cl020007625;"Martyre de sainte Pélagie";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5284, Recto; NIII 25126; MA 12602; vol.3, p.105";"Département des Arts graphiques"
cl020007630;"Etude d'une tête de vieil homme, vue de trois quarts, tournée vers la gauche";"PONTE DA Ecole des";;"INV 5289, Recto; NIII 28683; MA 12637; vol.3, p.106";"Département des Arts graphiques"
cl020007644;"Femme assise tenant un enfant et jeune femme debout";"PONTE DA Ecole des";;"INV 5301, Recto; NIII 26984; MA 12620; vol.3, p.108";"Département des Arts graphiques"
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020007743;"Etude d'après un moulage du groupe de Michel-Ange : Samson et les Philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Recto; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020007744;"Etude d'après un moulage du groupe de Michel-Ange Samson et les philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Verso; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020007746;"Un satyre à demi-allongé et une tête de chèvre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5396, Recto; NIII 21594; MA 12561; vol.3, p.123";"Département des Arts graphiques"
cl020007774;"Le jugement de Salomon";"AMALTEO Pomponio";1534/1535;"INV 5424, Recto; NIII 26757; MA 12618; vol.3, p.127";"Département des Arts graphiques"
cl020007779;"Enlèvement des Sabines";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"INV 5429, Recto; NIII 3467; MA 3286; vol.3, p.128";"Département des Arts graphiques"
cl020007785;"Quatre épisodes de la vie de la Vierge";"SACCHIENSE Giovanni Antonio";1530/1535;"INV 5435, Recto; NIII 3457; MA 3276; vol.3, p.129";"Département des Arts graphiques"
cl020007788;"Saint Augustin, assis, les mains posées sur des livres";"SACCHIENSE Giovanni Antonio";;"INV 5438, Recto; NIII 3461; MA 3280; vol.3, p.129";"Département des Arts graphiques"
cl020007821;"Femme jouant du clavecin et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5467, Recto; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007822;"Homme nu, la main gauche sur la poitrine, regardant vers le haut";"Guardi, Francesco";;"INV 5467, Verso; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007823;"Etude d'une tête de personnage noir, coiffée d'un bonnet et vue de face";"Tiepolo, Giambattista";;"INV 5468, Recto; NIII 24941; MA 12600; vol.3, p.134";"Département des Arts graphiques"
cl020008006;"Saint Pierre debout et saint Matthieu assis devant une table";"ROVERE Giovanni Mauro della";;"INV 5640, Recto; NIII 3706; MA 3516; vol.3, p.163";"Département des Arts graphiques"
cl020008009;"Saint Benoît et sainte Scholastique";"Buonaccorsi, Pietro";;"INV 5643, Recto; NIII 3384; MA 3207; vol.3, p.163";"Département des Arts graphiques"
cl020008172;"La Fuite en Egypte";"Muziano, Girolamo";;"INV 5745, Recto; NIII 25745; MA 12608; vol.3, p.182";"Département des Arts graphiques"
cl020008173;"La prédication de saint Jean-Baptiste";"PORTA Giuseppe";;"INV 5748, Recto; NIII 3325; MA 3152; vol.3, p.183";"Département des Arts graphiques"
cl020008274;"La Fortune ?";"Abate, Nicolò dell'";;"INV 5898, Recto; NIII 4270; MA 4042; vol.3, p.210";"Département des Arts graphiques"
cl020008417;"Vocation de saint Mathieu";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6034, Recto; NIII 2455; MA 2354; vol.3, p.234";"Département des Arts graphiques"
cl020008468;"Un sacrifice à Neptune";"PUPINI Biagio";;"INV 6079, Recto; NIII 1818; MA 1746; Inventaire italien, t. XII RS 127; vol.3, p.242";"Département des Arts graphiques"
cl020008471;"Le chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6082, Recto; NIII 1708; MA 1641; vol.3, p.243";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008525;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6129, Recto; NIII 1851; MA 1779; vol.3, p.251";"Département des Arts graphiques"
cl020008563;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6164, Recto; NIII 1743; MA 1675; vol.3, p.257";"Département des Arts graphiques"
cl020008631;"Dieu le père et le Christ entourés de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5771, Recto; NIII 25564; MA 12606; vol.3, p.186";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020008747;"Projet pour la partie inférieure gauche de l'arc triomphale de Charles Quint, à Crémone";"Campi, Antonio";;"INV 6262, Recto; NIII 24357; MA 12594; vol.3, p.275";"Département des Arts graphiques"
cl020008748;"La Tentation du Christ";"CAMPI Bernardino";1580;"INV 6263, Recto; NIII 4842; MA 4532; vol.3, p.275";"Département des Arts graphiques"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020008824;"Figure drapée dans les airs, de profil, bras ouverts, tournée à gauche";"Lanfranco, Giovanni";;"INV 6327, Recto; NIII 4784; MA 4476; vol.3, p.287";"Département des Arts graphiques"
cl020008827;"Tête d'homme tourné vers la droite, vue de profil et regardant le ciel";"Lanfranco, Giovanni";;"INV 6329, Recto; NIII 4798; MA 4490; vol.3, p.288";"Département des Arts graphiques"
cl020009178;Diogène;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6634, Recto; NIII 20604; MA 12552; vol.3, p.339";"Département des Arts graphiques"
cl020009364;"Figure de femme sur les nuages, les mains jointes";"FRANCUCCI Innocenzo";;"INV 6806, Recto; NIII 4537; MA 4281; Inventaire italien, t. XII RS 91; vol.3, p.367";"Département des Arts graphiques"
cl020009368;"Etude d'une tête en raccourci, le menton en avant";"ANONYME LOMBARD XVIè s";;"INV 6810, Recto; NIII 24459; MA 12595; vol.3, p.367";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020009370;"Etudes : femme en buste de profil, tenant une corne, torse d'homme, draperie";"SACCHIENSE Giovanni Antonio";;"INV 6811, Verso; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020010823;"Jésus-Christ chez Simon le Pharisien";"Boullogne, Louis II de, dit Le Jeune";;"INV 24825, Recto; NIII 34112; vol.10, p.205";"Département des Arts graphiques"
cl020010824;"Le Christ et le Centenier";"Boullogne, Louis II de, dit Le Jeune";"Vers 1685";"INV 24826, Recto; NIII 34113; vol.10, p.205";"Département des Arts graphiques"
cl020010846;"Le Christ Pasteur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Recto; NIII 34135; vol.10, p.208";"Département des Arts graphiques"
cl020010986;"Auguste faisant fermer le temple de Janus";"Boullogne, Louis II de, dit Le Jeune";;"INV 24988, Recto; NIII 13443; MA 10774; vol.10, p.226";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020011808;"Notre Dame des sept douleurs";"Couder, Auguste";;"INV 25676, Recto; NIII 34288; vol.10, p.359";"Département des Arts graphiques"
cl020011838;"Un prophète assis, vu de face";"Coypel, Antoine";;"INV 25700, Recto; NIII 13600; MA 10931; Guiffrey et Marcel G 2960; vol.10, p.365";"Département des Arts graphiques"
cl020011839;"Un prophète assis, une tablette dans la main droite";"Coypel, Antoine";;"INV 25701, Recto; NIII 13601; MA 10932; Guiffrey et Marcel G 2950; vol.10, p.366";"Département des Arts graphiques"
cl020011841;"Un prophète, assis, tenant un objet dans les mains";"Coypel, Antoine";;"INV 25703, Recto; NIII 13603; MA 10934; Guiffrey et Marcel G 2962; vol.10, p.366";"Département des Arts graphiques"
cl020011987;"Le Temps marquant les Heures au-dessous du Soleil";"Coypel, Antoine";;"INV 25836, Recto; NIII 13736; MA 11028; Guiffrey et Marcel G 3033; vol.10, p.386";"Département des Arts graphiques"
cl020011991;"La mort de Turnus";"Coypel, Antoine";;"INV 25840, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2909; vol.10, p.386";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020011993;"Jupiter apparaissant à Enée";"Coypel, Antoine";;"INV 25840.TER, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2877; vol.10, p.386";"Département des Arts graphiques"
cl020012208;"L'admission d'un jeune homme aux pieds d'un souverain";"Coypel, Noël";;"INV 26033, Recto; NIII 13506; MA 10837; vol.10, p.417";"Département des Arts graphiques"
cl020012213;"Etude d'une tête de saint en extase";"Coypel, Noël Nicolas";;"INV 26038, Recto; NIII 30150; MA 12651; vol.10, p.418";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020012894;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 33902, Recto; NIII 24880; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020013422;"Femme nu étendue sur le ventre";"ANONYME FRANCAIS XVIIIè s";;"INV 34403, Recto; NIII 14320; MA 11561; vol.14, p.177";"Département des Arts graphiques"
cl020013496;"Composition pour un plafond avec des anges sur des nuages";"ANONYME FRANCAIS XVIIIè s";;"INV 34469, Recto; NIII 28042; MA 12630; vol.14, p.190";"Département des Arts graphiques"
cl020013583;"Junon demandant à Eole de déchaîner les vents contre Enée";"Pierre, Jean-Baptiste-Marie";;"INV 34550, Recto; NIII 29252; MA 12642; Inv. français, t. XIII B 1304; vol.14, p.206";"Département des Arts graphiques"
cl020013689;"Homme nu, debout, vu de face, tenant un long bâton des deux mains";"Le Moyne, François";;"INV 34643, Recto; NIII 29728; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020014111;"Jeune homme nu, assis à terre, appuyé sur son bras droit";"Subleyras, Pierre";;"INV 35049, Recto; NIII 31499; vol.14, p.307";"Département des Arts graphiques"
cl020014547;"Homme nu étendu vers la gauche, vu de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1864";"RF 2335, Recto; Inv. français, t. XIII B 2139; vol.20, p.17";"Département des Arts graphiques"
cl020014548;"Femme assise à terre, vue de dos";"Puvis de Chavannes, Pierre";"vers 1861";"RF 2336, Recto; Inv. français, t. XIII B 2330; vol.20, p.17";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020014556;"Tête d'homme barbu, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2344, Recto; Inv. français, t. XIII B 2335; vol.20, p.18";"Département des Arts graphiques"
cl020014572;"Portrait de femme, tenant un chat dans ses bras";"Biard, Pierre I";;"RF 2360, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015747;"le Pape Pie VIII sacre un évêque dans sa chapelle de Monte Cavallo à Rome";"CHARTON Camille";1810;"RF 3523, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015769;"Vue du palais des Chigi à l'Ariccia";"Flandrin, Paul";1828;"RF 3543, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015840;"Une poule";"Fleury, François Antoine Léon";1857;"RF 3607, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020016191;"Portrait de Jean Le Rond d'Alembert ( 1717-1783).";"La Tour, Maurice-Quentin de";1753;"RF 3893, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020016989;"Vue du Campo Vaccino";"Flandrin, Paul";"vers 1833/1838";"RF 2797, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020017224;"Portrait de femme, en buste, avec une collerette blanche";"Vaillant, Wallerand";;"RF 4555, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017833;"Etude pour l'éléphant d'Afrique marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017838;"Autoportrait en buste";"Millet, Jean Francois";;"RF 4232, Recto; Guiffrey et Marcel G 10285; vol.20, p.190";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020018589;"Un cheval au galop arrêté par un homme qui le tient au museau";"Carpeaux, Jean-Baptiste";;"RF 4779, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018647;"Cheval de trainage avec large collier";"Carpeaux, Jean-Baptiste";;"RF 4824, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018648;"Une sorte d'atlas soutenant un fardeau";"Carpeaux, Jean-Baptiste";;"RF 4824, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020018657;"Chevaux piaffant ; croquis d'un profil";"Carpeaux, Jean-Baptiste";;"RF 4832, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018661;"Tête de cheval, tournée vers la gauche";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 4835, Recto; vol.20, p.289";"Département des Arts graphiques"
cl020020204;"Monument funéraire antique";"LENOIR et PERCIER";;"RF 5283, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020205;"Statue antique";"LENOIR et PERCIER";;"RF 5283.1, Recto; vol.21, p.11";"Département des Arts graphiques"
