ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105299;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 874; CL 22151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105297;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 871; CL 22149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111095;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8963; CL 22150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018005;clé;;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34531";"Département des Antiquités égyptiennes"
cl010042550;clé;;"700 / 999  (début époque islamique)";"AF 1401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042551;clé;;"395 / 641  (époque byzantine)";"AF 1402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042552;clé;;"395 / 641  (époque byzantine)";"AF 1403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043928;clé;;"640 / 999  (début époque islamique)";"AF 1389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423784;clé;;"395 / 641  (époque byzantine)";"E 11868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041960;clé;;"200 / 400  (Bas Empire)";"N 2186; E 699; AF 469; N 2186 b; Clot bey C 16 n°50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041961;clé;;"-30 / 284  (Haut Empire)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042549;clé;;"395 / 641  (époque byzantine)";"AF 1400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042651;clé;;"395 / 641  (époque byzantine)";"E 24025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044017;clé;;"640 / 999 (?)  (époque islamique [?])";"AF 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044032;clé;;"640 / 999  (début époque islamique)";"AF 1390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446981;clé;;"395 / 641  (époque byzantine)";"N 2170 2; Salt n°425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018886;clé;;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34530";"Département des Antiquités égyptiennes"
cl010041959;clé;;"395 / 641  (époque byzantine)";"N 2170 1; Salt n°424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042553;clé;;"395 / 641  (époque byzantine)";"AF 1404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044031;clé;;"640 / 999  (époque islamique)";"AF 1399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249475;clé;;"-30 / 395  (époque romaine)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042548;clé;;"640 / 999  (début époque islamique)";"AF 1397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249197;clé;;"200 / 400  (Bas Empire)";"N 2186; Clot bey C 16 n°49; N 2186 a; E 698";"Département des Antiquités égyptiennes"
cl010043927;"clé ; pince";;"395 / 641  (époque byzantine)";"AF 1410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049185;"clé ; fragment";;"395 / 641  (époque byzantine)";"E 24006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049186;"clé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 24007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039808;Clé;"GESLIN Jean Charles";;"RF 32044, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039817;Clé;"GESLIN Jean Charles";;"RF 32053, Recto; vol.27, p.117";"Département des Arts graphiques"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104927;"Coffret et sa clé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109961;"Clé de montre";;;"SN 838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113355;"Coffret et sa clé";Anonyme;;"OA 12149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113356;"Coffret et sa clé";Anonyme;;"OA 12150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097426;"Coffret rectangulaire et sa clé en fer gravé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100687;"Le Dieu Janus, bifrons, tenant une clé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3479, Recto; NIII 23289; MA 12584; vol.2, p.94";"Département des Arts graphiques"
cl010106891;"Clé de rouet d'arquebuse avec un poinçon";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 10; OA 8967; ECL 22185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097686;"Ecrin et clé de la pendule de Pinon";Anonyme;;"OA 10979 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099098;"Coffret rectangulaire à couvercle plat et sa clé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098978;"Statuette : saint Pierre tenant une clé et un livre";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"OA 6154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
