ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330080;"Fragment de bord de gobelet à décor alvéolé";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/60";"Département des Arts de l'Islam"
cl010303501;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279640;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1097; N 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010262640;figurine;;;"CA 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010279629;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1047; N 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010283468;médaillon;;;"Myrina 697 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280624;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 476";"Département des Antiquités grecques, étrusques et romaines"
cl010262639;figurine;;;"CA 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010266633;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010283766;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"NIII 235; CA 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010283777;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 242";"Département des Antiquités grecques, étrusques et romaines"
cl010281784;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 143";"Département des Antiquités grecques, étrusques et romaines"
cl010262167;figurine;;;"CA 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines"
cl010281071;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 246; Myr 765";"Département des Antiquités grecques, étrusques et romaines"
cl010262161;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010283467;médaillon;;;"Myrina 697";"Département des Antiquités grecques, étrusques et romaines"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010255339;figurine;;;"AM 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010282120;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 252; Myrina 448";"Département des Antiquités grecques, étrusques et romaines"
cl010279794;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 648; N 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010261341;figurine;;;"CA 405";"Département des Antiquités grecques, étrusques et romaines"
cl010284822;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010283809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010279886;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 955; N 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010262169;figurine;;;"CA 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010263196;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 658";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010261879;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 497";"Département des Antiquités grecques, étrusques et romaines"
cl010280255;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010261424;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 430";"Département des Antiquités grecques, étrusques et romaines"
cl010250568;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 605; N 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010281783;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 142";"Département des Antiquités grecques, étrusques et romaines"
cl010262654;figurine;;;"CA 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010280644;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 499";"Département des Antiquités grecques, étrusques et romaines"
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010262162;figurine;;;"CA 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010266561;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4969";"Département des Antiquités grecques, étrusques et romaines"
cl010266338;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010280557;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010282374;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 549; Myr 650";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010279784;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 636; N 4808";"Département des Antiquités grecques, étrusques et romaines"
cl010280044;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010279685;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010266636;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010280621;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 461";"Département des Antiquités grecques, étrusques et romaines"
cl010279869;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 935; N 4562";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010266261;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4587; S 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010264021;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 881";"Département des Antiquités grecques, étrusques et romaines"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010282841;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010261796;figurine;;;"CA 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010255083;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010260123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010282344;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 57; Myrina 12";"Département des Antiquités grecques, étrusques et romaines"
cl010279728;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MN 563; N 4811";"Département des Antiquités grecques, étrusques et romaines"
cl010280440;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010259385;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010264020;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 88";"Département des Antiquités grecques, étrusques et romaines"
cl010279726;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 561; N 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010279724;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 559; N 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010305211;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1006; S 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010255317;figurine;;;"AM 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010261851;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 494";"Département des Antiquités grecques, étrusques et romaines"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
