ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011725;Isis;"Corneille, Michel II";;"INV 25595, Recto; NIII 7057; MA 6576; vol.10, p.343";"Département des Arts graphiques"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010337053;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25341";"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010336956;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 27";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337673;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 33591";"Département des Antiquités égyptiennes"
cl010336968;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 30";"Département des Antiquités égyptiennes"
cl010337601;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 28";"Département des Antiquités égyptiennes"
cl010005593;"figurine d'Isis Aphrodite ; figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20739; EG 694; MG 3240";"Département des Antiquités égyptiennes"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010010779;"figurine d'Isis serpent";;"-30 / 395 (?)  (époque romaine [?])";"E 745; N 4185; Clot bey C 16 n°96";"Département des Antiquités égyptiennes"
cl010336969;"figurine d'Isis allaitant";;;"E 19764; MG 2265";"Département des Antiquités égyptiennes"
cl010515521;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"MG 16820; 1974-5";"Département des Antiquités égyptiennes"
cl010010778;"figurine d'Isis serpent";;"-664 / -332  (Basse Époque)";"N 4186 A";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004663;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19762; MG 2263";"Département des Antiquités égyptiennes"
cl010004664;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19765; MG 2266";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010018098;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7992";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004657;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20103; MG 2604";"Département des Antiquités égyptiennes"
cl010004659;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20102; MG 2603";"Département des Antiquités égyptiennes"
cl010004660;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20099; MG 2600";"Département des Antiquités égyptiennes"
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010016857;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 10413";"Département des Antiquités égyptiennes"
cl010337049;"figurine d'Isis allaitant";;;"ME 103";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337268;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154";"Département des Antiquités égyptiennes"
cl010002773;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20112; MG 2613";"Département des Antiquités égyptiennes"
cl010012580;"figurine d'Isis impudique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 29842";"Département des Antiquités égyptiennes"
cl010019149;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20761; MG 3261";"Département des Antiquités égyptiennes"
cl010002772;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20113; MG 2614";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010004662;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20096; MG 2597; MG 5119";"Département des Antiquités égyptiennes"
cl010004668;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20107; MG 2608";"Département des Antiquités égyptiennes"
cl010004669;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20106; MG 2607";"Département des Antiquités égyptiennes"
cl010004667;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20108; MG 2609";"Département des Antiquités égyptiennes"
cl010033519;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9139";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004661;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20097; MG 2598";"Département des Antiquités égyptiennes"
cl010004666;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20105; MG 2606";"Département des Antiquités égyptiennes"
cl010017105;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7819";"Département des Antiquités égyptiennes"
cl010337322;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.1923.2.139;"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010004319;"figurine d'Isis pélagia";;"-30 / 395  (époque romaine)";"E 22236; MG 4737";"Département des Antiquités égyptiennes"
cl010004808;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 22296; MG 4797";"Département des Antiquités égyptiennes"
cl010033511;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9141";"Département des Antiquités égyptiennes"
cl010033514;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9134";"Département des Antiquités égyptiennes"
cl010033515;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9140";"Département des Antiquités égyptiennes"
cl010033517;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9136";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
