ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010217633;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
cl010217642;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6447; 3188; 3218";"Service de l'Histoire du Louvre"
cl010217660;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7495; 7401";"Service de l'Histoire du Louvre"
cl010217621;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 1225; 2053";"Service de l'Histoire du Louvre"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217665;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7727; 7446; 7449; 7451";"Service de l'Histoire du Louvre"
cl010217601;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2455";"Service de l'Histoire du Louvre"
cl010217637;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10603; 7576";"Service de l'Histoire du Louvre"
cl010217650;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7498; 7401";"Service de l'Histoire du Louvre"
cl010217669;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1228; 2041; 2044; 2051";"Service de l'Histoire du Louvre"
cl010217622;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1419; 2038";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217626;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6442; 3187; 3188";"Service de l'Histoire du Louvre"
cl010217657;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7726; 7465";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217635;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6439; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217638;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6438; 3287";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217678;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3670; 5051; 5161";"Service de l'Histoire du Louvre"
cl010217630;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11176; 03161; 03167";"Service de l'Histoire du Louvre"
cl010217659;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10604; 7576";"Service de l'Histoire du Louvre"
cl010217667;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8171; 12299";"Service de l'Histoire du Louvre"
cl010217617;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6446; 3188; 3192; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217695;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 4491; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217696;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 7730; 7446";"Service de l'Histoire du Louvre"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010217639;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1423; 2051";"Service de l'Histoire du Louvre"
cl010217672;"coquemar tripode ; marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7904; 17000";"Service de l'Histoire du Louvre"
cl010217604;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7500; 7401";"Service de l'Histoire du Louvre"
cl010217619;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14257; 33335";"Service de l'Histoire du Louvre"
cl010217632;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4495; 9067; 9083";"Service de l'Histoire du Louvre"
