ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218460;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13678; 03006";"Service de l'Histoire du Louvre"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010017141;"perle globulaire";;;"E 18442; MG 933";"Département des Antiquités égyptiennes"
cl010030203;"jarre globulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 30565";"Département des Antiquités égyptiennes"
cl010036982;"jarre globulaire";;"-275 / 400  (époque méroïtique)";"E 32500; IIT24d7";"Département des Antiquités égyptiennes"
cl010038052;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"E 30766";"Département des Antiquités égyptiennes"
cl010052147;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13406";"Département des Antiquités égyptiennes"
cl010081271;"perle globulaire";;;"E 21081; MG 3582";"Département des Antiquités égyptiennes"
cl010081272;"perle globulaire";;;"E 21082; MG 3583";"Département des Antiquités égyptiennes"
cl010218461;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20294; 52157";"Service de l'Histoire du Louvre"
cl010218465;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 25092";"Service de l'Histoire du Louvre"
cl010218599;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 14069; 28549; 28550";"Service de l'Histoire du Louvre"
cl010375025;"jarre globulaire";;"-3500 / -3300  (Nagada II)";"E 11421; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010030930;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30363; A. 64";"Département des Antiquités égyptiennes"
cl010030931;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30354; A. 53";"Département des Antiquités égyptiennes"
cl010052148;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13407";"Département des Antiquités égyptiennes"
cl010052149;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13404";"Département des Antiquités égyptiennes"
cl010081269;"perle globulaire";;;"E 21079; MG 3580";"Département des Antiquités égyptiennes"
cl010218464;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14174; 48159";"Service de l'Histoire du Louvre"
cl010218468;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13906; 15491";"Service de l'Histoire du Louvre"
cl010218469;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13854; 17764";"Service de l'Histoire du Louvre"
cl010218472;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20887; 30126";"Service de l'Histoire du Louvre"
cl010218475;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6316; 7045";"Service de l'Histoire du Louvre"
cl010218597;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 21313; 67007";"Service de l'Histoire du Louvre"
cl010218598;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 10612; 7575; 7576";"Service de l'Histoire du Louvre"
cl010218605;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13636; 03491";"Service de l'Histoire du Louvre"
cl010219084;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 14183; 17508";"Service de l'Histoire du Louvre"
cl010223387;"flacon globulaire";;;"CN 18287";"Service de l'Histoire du Louvre"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009669;"jarre globulaire";;"-3100 / -2700  (époque thinite)";"E 28008; A. 84; MG 5008";"Département des Antiquités égyptiennes"
cl010017144;"perle globulaire";;"-30 / 395  (époque romaine)";"E 21209; MG 3710";"Département des Antiquités égyptiennes"
cl010020140;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"E 12461; A. 234";"Département des Antiquités égyptiennes"
cl010029913;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30352; A. 50";"Département des Antiquités égyptiennes"
cl010030650;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30379; A. 102";"Département des Antiquités égyptiennes"
cl010031001;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30338";"Département des Antiquités égyptiennes"
cl010081270;"perle globulaire";;;"E 21080; MG 3581";"Département des Antiquités égyptiennes"
cl010218462;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3310; 3218";"Service de l'Histoire du Louvre"
cl010218463;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14411; 33540";"Service de l'Histoire du Louvre"
cl010218467;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3697; 5085";"Service de l'Histoire du Louvre"
cl010218470;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20885; 22010";"Service de l'Histoire du Louvre"
cl010218474;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13881; 30201";"Service de l'Histoire du Louvre"
cl010218600;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13501; 26038";"Service de l'Histoire du Louvre"
cl010218606;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13635; 03491";"Service de l'Histoire du Louvre"
cl010219541;"tirelire globulaire";;"1400 / 1500  (XVe siècle)";"CN 13407; 7761; 7764";"Service de l'Histoire du Louvre"
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010038636;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 1848; E 14611 ?";"Département des Antiquités égyptiennes"
cl010017303;"collier ; perle globulaire";;"-2033 / -1670  (Moyen Empire)";"E 13743";"Département des Antiquités égyptiennes"
cl010018187;"collier ; perle globulaire";;"-30 / 395  (époque romaine)";"AF 1527";"Département des Antiquités égyptiennes"
cl010375729;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 2";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010375862;"jarre globulaire";;"395 / 641  (époque byzantine)";"E 12090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036352;"perle globulaire côtelée";;;"E 27945";"Département des Antiquités égyptiennes"
cl010036353;"perle globulaire côtelée";;"-30 / 395  (époque romaine)";"E 27946";"Département des Antiquités égyptiennes"
cl010036355;"perle globulaire côtelée";;"284 / 395  (Bas Empire)";"E 27948";"Département des Antiquités égyptiennes"
cl010372248;"perle globulaire";;;"AF 2617";"Département des Antiquités égyptiennes"
cl010375764;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 35";"Département des Antiquités égyptiennes"
cl010030607;"perle globulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27353";"Département des Antiquités égyptiennes"
cl010030926;"vase ; jarre globulaire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30366";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010036074;"perle globulaire côtelée";;;"E 23692";"Département des Antiquités égyptiennes"
cl010219584;"flacon globulaire, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 14040; 17578; 17509";"Service de l'Histoire du Louvre"
cl010017131;"collier ; perle globulaire";;;"E 18598; MG 1089";"Département des Antiquités égyptiennes"
cl010218466;"flacon globulaire ; encrier";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14412; 33540";"Service de l'Histoire du Louvre"
cl010375745;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 25";"Département des Antiquités égyptiennes"
cl010375758;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26";"Département des Antiquités égyptiennes"
cl010016632;"collier ; perle globulaire";;"284 / 395  (Bas Empire)";"AF 2618";"Département des Antiquités égyptiennes"
cl010036076;"perle globulaire côtelée";;;"E 23694";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010375783;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 41";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010025696;"jarre globulaire ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14616";"Département des Antiquités égyptiennes"
cl010017895;"collier ; perle globulaire côtelée";;;"E 18586; MG 1077";"Département des Antiquités égyptiennes"
cl010017135;"collier ; perle rondelle ; perle globulaire";;;"E 18589; MG 1080";"Département des Antiquités égyptiennes"
cl010017306;"collier ; perle tubulaire ; perle globulaire";;;"E 18609; MG 1100";"Département des Antiquités égyptiennes"
cl010017827;"collier ; perle tubulaire ; perle globulaire";;;"E 18611; MG 1102";"Département des Antiquités égyptiennes"
cl010372012;"collier ; perle rondelle ; perle globulaire";;;"AF 2609";"Département des Antiquités égyptiennes"
cl010375639;"perles ; perle tubulaire ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 11";"Département des Antiquités égyptiennes"
cl010016601;"collier ; perle en massue ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2341; Clot bey C 21 V n°136";"Département des Antiquités égyptiennes"
cl010017289;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18593; MG 1084";"Département des Antiquités égyptiennes"
cl010017290;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18590; MG 1081";"Département des Antiquités égyptiennes"
cl010326592;"Flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 544; E 218 (?)";"Département des Arts de l'Islam"
cl010017115;"perles ; perle biconique ; perle globulaire";;"-30 / 395  (époque romaine)";"E 2345; AF 2633; Clot bey C 21 V n°140";"Département des Antiquités égyptiennes"
cl010324501;"Flacon globulaire";;;"MAO S. 1101; GS 766";"Département des Arts de l'Islam"
cl010326610;"Flacon globulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 560";"Département des Arts de l'Islam"
cl010028862;"perle ; perle globulaire ; perle sphérique aplatie";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 C";"Département des Antiquités égyptiennes"
cl010324400;"Minuscule vase globulaire";;;"MAO S. 1028; B 227";"Département des Arts de l'Islam"
cl010324415;"Petit flacon globulaire";;;"MAO S. 1041";"Département des Arts de l'Islam"
cl010324417;"Petit flacon globulaire";;;"MAO S. 1043; E 218";"Département des Arts de l'Islam"
cl010324504;"Petit vase globulaire";;;"MAO S. 1104";"Département des Arts de l'Islam"
cl010324506;"Petit vase globulaire";;;"MAO S. 1106; R 385";"Département des Arts de l'Islam"
cl010324746;"Petit vase globulaire";;;"MAO S. 1322";"Département des Arts de l'Islam"
cl010329459;"Petit pot globulaire";;"1800 / 1900  (XIXe siècle)";"OA 7078; 7078";"Département des Arts de l'Islam"
cl010329954;"Petit pot globulaire";;"1800 / 1900  (XIXe siècle)";"OA 7486; 7486";"Département des Arts de l'Islam"
cl010317830;"Grande jarre globulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 6625";"Département des Arts de l'Islam"
cl010324416;"Petit flacon globulaire";;;"MAO S. 1042";"Département des Arts de l'Islam"
cl010324418;"Petit flacon globulaire";;;"MAO S. 1044";"Département des Arts de l'Islam"
cl010324502;"Petit flacon globulaire";;;"MAO S. 1102; I 93";"Département des Arts de l'Islam"
cl010324741;"Petit vase globulaire";;;"MAO S. 1317; K 14; OA 7960";"Département des Arts de l'Islam"
cl010324742;"Petit vase globulaire";;;"MAO S. 1318; K 1 ...?; OA 7960";"Département des Arts de l'Islam"
cl010324743;"Petit vase globulaire";;;"MAO S. 1319; K 13 (?); OA 7960";"Département des Arts de l'Islam"
cl010324754;"Vase globulaire miniature";;;"MAO S. 1338";"Département des Arts de l'Islam"
cl010326359;"Petit vase globulaire";;;"MAO S. 799; AS 3892";"Département des Arts de l'Islam"
cl010326611;"Petit flacon globulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 561; GS 339";"Département des Arts de l'Islam"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010315494;"Petit flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 955/1";"Département des Arts de l'Islam"
cl010324395;"Minuscule vase globulaire";;;"MAO S. 1023";"Département des Arts de l'Islam"
cl010324409;"Vase globulaire miniature";;;"MAO S. 1036";"Département des Arts de l'Islam"
cl010324419;"Petit flacon globulaire";;;"MAO S. 1045";"Département des Arts de l'Islam"
cl010324440;"Flacon globulaire aplati";;;"MAO S. 1064";"Département des Arts de l'Islam"
cl010324503;"Petit vase globulaire";;;"MAO S. 1103";"Département des Arts de l'Islam"
cl010324593;"Petit vase globulaire";;;"MAO S. 1184";"Département des Arts de l'Islam"
cl010324732;"Vase globulaire miniature";;;"MAO S. 1309; U 381";"Département des Arts de l'Islam"
cl010327030;"Petit vase globulaire";;;"MAO S. 944; AS 6683";"Département des Arts de l'Islam"
cl010322056;"Fragment de panse globulaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1210";"Département des Arts de l'Islam"
cl010016631;"collier ; perle sphérique ; perle globulaire ; perle en olive";;;"AF 2616";"Département des Antiquités égyptiennes"
cl010317893;"Petit flacon globulaire aplati";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 21494";"Département des Arts de l'Islam"
cl010324736;"Très petit vase globulaire";;;"MAO S. 1312; U ?";"Département des Arts de l'Islam"
cl010330089;"Col de flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/69";"Département des Arts de l'Islam"
cl010332093;"Base de boîte globulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 28003; UCAD 28003; D 28003";"Département des Arts de l'Islam"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315773;"Fragment de flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1390";"Département des Arts de l'Islam"
cl010317896;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21500";"Département des Arts de l'Islam"
cl010326040;"Bouteille à panse globulaire";;;"MAO S. 2489";"Département des Arts de l'Islam"
cl010326523;"Très petit vase globulaire";;;"MAO S. 483; D 376";"Département des Arts de l'Islam"
cl010329323;"Aspersoir à panse globulaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6160";"Département des Arts de l'Islam"
cl010017301;"perle en massue ; perle globulaire ; perle sphérique ; collier";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 B; Salt n°2915";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010017300;"collier ; perle en massue ; perle sphérique aplatie ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2342; AF 2818; Clot bey C 21 V n° 137";"Département des Antiquités égyptiennes"
cl010017062;"collier ; perle en massue ; perle sphérique ; perle globulaire côtelée";;;"E 2340; Clot bey C 21 V n°135";"Département des Antiquités égyptiennes"
cl010317895;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21498";"Département des Arts de l'Islam"
cl010321187;"Vase à panse globulaire";;"1800 / 1900  (XIXe siècle)";"MAO 541";"Département des Arts de l'Islam"
cl010324739;"Petit vase globulaire aubergine";;;"MAO S. 1315; K 15; OA 7960";"Département des Arts de l'Islam"
cl010326575;"Petit flacon globulaire aplati";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 529";"Département des Arts de l'Islam"
cl010327024;"Vase globulaire (cabossé d'origine)";;;"MAO S. 939; AS 2357";"Département des Arts de l'Islam"
cl010315766;"Fragment de vase globulaire";;"900 / 1000  (Xe siècle)";"AFI 1384";"Département des Arts de l'Islam"
cl010111925;"Bague munie d'un chaton globulaire";Anonyme;;"OA 10396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
