ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098594;"Console à décor égyptisant";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5236; GMEC 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010163075;amulette;;"-600 / -100  (Punique)";"AO 3825 B";"Département des Antiquités orientales"
cl010154804;"figurine ; masque";;"-600 / -500  (Punique)";"AO 3076";"Département des Antiquités orientales"
cl010125451;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1397";"Département des Antiquités orientales"
cl010125315;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1372";"Département des Antiquités orientales"
cl010118356;masque;;"-1230 / -500  (Chypriote récent III)";"N III 3319; Heuzey, 1923, n° 82; AM 3781";"Département des Antiquités orientales"
cl010125454;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1399";"Département des Antiquités orientales"
cl010126046;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25665";"Département des Antiquités orientales"
cl010126410;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26021";"Département des Antiquités orientales"
cl010125455;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1393";"Département des Antiquités orientales"
cl010156640;masque;;"-600 / -500  (Punique)";"AO 3243";"Département des Antiquités orientales"
cl010125406;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1152";"Département des Antiquités orientales"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010131506;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2120";"Département des Antiquités orientales"
cl010136197;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11473";"Département des Antiquités orientales"
cl010125316;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1373";"Département des Antiquités orientales"
cl010126043;masque;;"-200 / 0  (Hellénistique)";"AO 25662";"Département des Antiquités orientales"
cl010162478;"amulette ; pendentif";;"-400 / -300  (Punique)";"AO 3774";"Département des Antiquités orientales"
cl010125518;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1529";"Département des Antiquités orientales"
cl010123179;figurine;;"-700 / -600  (Chypro-archaïque)";"AM 336";"Département des Antiquités orientales"
cl010126425;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26531; KLB 5; S 17";"Département des Antiquités orientales"
cl010125491;"maquette architecturale";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1471";"Département des Antiquités orientales"
cl010125400;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1139";"Département des Antiquités orientales"
cl010170320;figurine;;;"AO 9655";"Département des Antiquités orientales"
cl010172021;"figurine ; masque";;"-400 / -300  (Punique)";"MNB 849";"Département des Antiquités orientales"
cl010125519;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1530";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010163064;perle;;"-600 / -100  (Punique)";"AO 3824 A; S (AGR) 574";"Département des Antiquités orientales"
cl010144591;amulette;;"-600 / -100  (Punique)";"AO 3821 B";"Département des Antiquités orientales"
cl010162977;amulette;;"-600 / -100  (Punique)";"AO 3821 A";"Département des Antiquités orientales"
cl010126196;figurine;;"-539 / -330  (Achéménide)";"AO 25801";"Département des Antiquités orientales"
cl010126216;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25821";"Département des Antiquités orientales"
cl010182196;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9452";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010171336;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 10";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010163317;figurine;;"-814 / 0  (Punique)";"AO 3851";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010126226;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25831";"Département des Antiquités orientales"
cl010144289;"scarabée ; cachet";;"-1200 / -1150  (Bronze récent III)";"AO 19533";"Département des Antiquités orientales"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010123629;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3542";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010126342;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25947; S 15";"Département des Antiquités orientales"
cl010123630;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3528";"Département des Antiquités orientales"
cl010123633;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 3731; Heuzey, 1923, n° 121; N III 2559";"Département des Antiquités orientales"
cl010123628;figurine;;"-525 / -500  (Chypro-archaïque II)";"MNB 112";"Département des Antiquités orientales"
cl010155253;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 31156";"Département des Antiquités orientales"
cl010125973;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25643";"Département des Antiquités orientales"
cl010120349;"Statue de Ba'alshillem";;"-300 / -100  (Hellénistique)";"AO 4404; RES 504B";"Département des Antiquités orientales"
cl010120046;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1614";"Département des Antiquités orientales"
cl010120235;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1578; AM 1622";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010120245;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1589";"Département des Antiquités orientales"
cl010120324;figurine;;"-600 / -475  (Chypro-archaïque II)";"MN 1655; Heuzey, 1923, n° 263; N 8470; LONGPERIER 586";"Département des Antiquités orientales"
cl010124880;figurine;;"-750 / -600  (Chypro-archaïque I [?])";"AM 337";"Département des Antiquités orientales"
cl010120233;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1455";"Département des Antiquités orientales"
cl010120045;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1613";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010142228;"scarabée ; cachet";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 17479; RS 6.837";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010122474;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 2655; Hermary, 1989, n° 589; KLγ 8";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010125407;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1153";"Département des Antiquités orientales"
cl010122463;statue;;"-600 / -575  (Chypro-archaïque II)";"N III 3523; Hermary, 1989, n° 577";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010131547;bague;;"-1600 / -1050  (Chypriote récent)";"AM 2173";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010125529;figurine;;"0 / 324  (Romain Impérial)";"AO 1586";"Département des Antiquités orientales"
cl010121853;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 408; Hermary, 1989, n° 64";"Département des Antiquités orientales"
cl010125902;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22938";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010166875;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 6178; CCO A. 930";"Département des Antiquités orientales"
cl010123202;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1720";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010139632;jeu;;"-1550 / -1150  (Bronze récent)";"AO 14798; RS 3.301";"Département des Antiquités orientales"
cl010123293;statue;;"-539 / -30  (Achéménide)";"AO 4408";"Département des Antiquités orientales"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010254865;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 370; NIII 1533; S 676";"Département des Antiquités grecques, étrusques et romaines"
cl010254867;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 372; NIII 2403; S 641";"Département des Antiquités grecques, étrusques et romaines"
cl010254869;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 374; NIII 1515; S 633";"Département des Antiquités grecques, étrusques et romaines"
cl010255384;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258980;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010262919;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 609";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010281206;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"MNC 641";"Département des Antiquités grecques, étrusques et romaines"
cl010283771;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"NIII 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010283774;"figurine ; amulette";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
