ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103322;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103321;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103323;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100606;"Cuiller à café";"Bazille, Marc";"1760 / 1761  (3e quart du XVIIIe siècle)";"OA 9824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115923;"30 + 1 fragments";Anonyme;;"SN 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107021;"Albarello : sainte Françoise romaine et l'Ange";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101099;"Médaillon : L’Annonciation";Anonyme;"1340 / 1350  (XIVe siècle)";"OA 11047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113796;"Berline miniature aux armes du Dauphin";"Manufacture royale de Montpellier";"1729 / 1735  (1ere moitié du XVIIIe siècle ; 2e quart du XVIIIe siècle)";"CL 7284; DS 3568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099736;"Albarello : L'Annonciation";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116205;Gobelet;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103318;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103330;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103336;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109848;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103319;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe-XIVe siècle)";"SN 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103320;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"SN 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103324;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103325;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103333;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103334;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103316;"9 tessons découverts au cours de fouilles à Narbonne";;;"SN 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103317;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle)";"SN 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103331;"Tesson découvert au cours de fouilles à Narbonne";;"1440 / 1460  (Milieu du XVe siècle [?])";"SN 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103335;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103337;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281276;statuette;;;"MND 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010292163;statue;;;"Br 4110; MND 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010292164;"umbo de bouclier";;;"Br 4111; MND 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010276831;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 305";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010278325;statuette;;;"Ma 4801; IPS 313";"Département des Antiquités grecques, étrusques et romaines"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010256461;"Trésor de Leyris : bassin";;;"Bj 2221; MND 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010257396;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1066; MNC 982";"Département des Antiquités grecques, étrusques et romaines"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010256462;"Trésor de Leyris : coupe";;;"Bj 2222; MND 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010256463;"Trésor de Leyris : patère";;;"Bj 2223; MND 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010256464;"Trésor de Leyris : coupe";;;"Bj 2224; MND 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010256465;"Trésor de Leyris : bol";;;"Bj 2225; MND 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010257965;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2928; NIII 2316.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010289101;statuette;;;"Br 1053; MNC 873";"Département des Antiquités grecques, étrusques et romaines"
cl010289453;hache-herminette;;;"Br 1452; NIII 2317";"Département des Antiquités grecques, étrusques et romaines"
