ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010050731;"décor architectural";;"395 / 641  (époque byzantine)";"AF 5325; X 3990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045553;"décor de textile";;"395 / 641  (époque byzantine)";"E 28229; Guimet 160; MG 5229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050186;"décor de textile";;"395 / 641  (époque byzantine)";"E 28901; Guimet 829; MG 5901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049582;"décor de textile";;"395 / 641  (époque byzantine)";"E 28928; Guimet 856; MG 5928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049621;"décor de textile";;"395 / 641  (époque byzantine)";"E 28973; Guimet 901; MG 5973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050128;"décor de textile";;"395 / 641  (époque byzantine)";"E 28832; Guimet 760; MG 5832";"Département des Arts de Byzance et des Chrétientés en Orient"
