ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; ; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020001270;"Christ tenant la croix, d'après la statue de Santa Maria sopra Minerva";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020003136;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2349, Recto; MI 259; NIII 35647; vol.1, p.396";"Département des Arts graphiques"
cl020004580;"Paysage avec un joueur de cornemuse";"Corneille, Michel II";;"INV 7638, Recto; NIII 26194; MA 12612; Inventaire italien, t. VII Q 790; vol.4, p.133";"Département des Arts graphiques"
cl020004583;"Paysage avec deux cavaliers, des figures en barque, et une ferme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7641, Recto; NIII 7977; MA 7483; Inventaire italien, t. VII Q 828; vol.4, p.134";"Département des Arts graphiques"
cl020006020;"La Tête du Soleil, d'après 'l'Aurore' au Palais Rospigliosi";"Reni, Guido";;"INV 8980, Recto; NIII 31086; vol.4, p.353";"Département des Arts graphiques"
cl020007114;"Le repas d'Emmaüs";"Bellini, Giovanni";;"INV 4796, Recto; NIII 3273; MA 3102; vol.3, p.26";"Département des Arts graphiques"
cl020008760;"Apparition de la Vierge et de l'Enfant Jésus à saint Eloi et à saint Pétrone";"CAVEDONE Giacomo";;"INV 6275, Recto; NIII 4357; MA 4124; vol.3, p.278";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011440;"Saint François d'Assise en méditation";"Corneille, Michel II";;"INV 25309, Recto; NIII 6771; MA 6292; Inventaire italien, t. VII Q 876; vol.10, p.295";"Département des Arts graphiques"
cl020011453;"Deux figures nues, l'une assise et l'autre couchée : dieux ?";"Corneille, Michel II";;"INV 25322, Recto; NIII 6784; MA 6303; Inventaire italien, t. VII Q 865; vol.10, p.297";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020011473;"Le passage du fleuve, pendant la Fuite en Egypte";"Corneille, Michel II";;"INV 25342, Recto; NIII 6804; MA 6323; vol.10, p.301";"Département des Arts graphiques"
cl020011477;"Saint Jean-Baptiste dans un paysage";"Corneille, Michel II";;"INV 25346, Recto; NIII 6808; MA 6327; Inventaire italien, t. VII Q 817; vol.10, p.301";"Département des Arts graphiques"
cl020011479;"Saint Jérôme";"Corneille, Michel II";;"INV 25349, Recto; NIII 6811; MA 6330; Inventaire italien, t. VII Q 877; vol.10, p.302";"Département des Arts graphiques"
cl020011480;"Saint Jean-Baptiste montrant le Sauveur";"Corneille, Michel II";;"INV 25350, Recto; NIII 6812; MA 6331; Inventaire italien, t. VII Q 940; vol.10, p.302";"Département des Arts graphiques"
cl020011481;"Saint Jean-Baptiste dans le désert";"Corneille, Michel II";;"INV 25351, Recto; NIII 6813; MA 6332; Inventaire italien, t. VII Q 939; vol.10, p.302";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020011487;"Sainte Madeleine en pénitence dans un paysage";"Corneille, Michel II";;"INV 25357, Recto; NIII 6819; MA 6338; Inventaire italien, t. VII Q 837; vol.10, p.303";"Département des Arts graphiques"
cl020011494;"Joueur de cornemuse dans un paysage";"Corneille, Michel II";;"INV 25364, Recto; NIII 6826; MA 6345; Inventaire italien, t. VII Q 839; vol.10, p.305";"Département des Arts graphiques"
cl020011497;"Deux hommes détachant un cadavre d'un gibet";"Corneille, Michel II";;"INV 25367, Recto; NIII 6829; MA 6348; Inventaire italien, t. VII Q 821; vol.10, p.305";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020011505;"La Toilette de Vénus";"Corneille, Michel II";;"INV 25375, Recto; NIII 6837; MA 6356; Inventaire italien, t. VII Q 895; vol.10, p.307";"Département des Arts graphiques"
cl020011511;"Paysage avec trois figures";"Corneille, Michel II";;"INV 25381, Recto; NIII 6843; MA 6362; Inventaire italien, t. VII Q 809; vol.10, p.308";"Département des Arts graphiques"
cl020011564;"San Diego intercédant pour le fils de Juan de Herrera";"Corneille, Michel II";;"INV 25434, Recto; NIII 6896; MA 6415; Inventaire italien, t. VII Q 932; vol.10, p.316";"Département des Arts graphiques"
cl020011702;"Vénus punissant l'Amour";"Corneille, Michel II";;"INV 25572, Recto; NIII 7034; MA 6553; Inventaire italien, t. VII Q 410; vol.10, p.339";"Département des Arts graphiques"
cl020011733;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25603, Recto; NIII 8023; MA 7529; vol.10, p.344";"Département des Arts graphiques"
cl020011734;"Deux cygnes sur un étang";"Corneille, Michel II";;"INV 25604, Recto; NIII 8024; MA 7530; vol.10, p.344";"Département des Arts graphiques"
cl020011747;"Tête de vieillard";"Corneille, Michel II";;"INV 25617, Recto; NIII 10637; MA 9810; vol.10, p.347";"Département des Arts graphiques"
cl020011751;"Demi-figure de vieillard";"Corneille, Michel II";;"INV 25620, Recto; NIII 14347; MA 11587; vol.10, p.347";"Département des Arts graphiques"
cl020011766;"Femme en costume antique, de bout, tournée vers la droite";"Corneille, Michel II";;"INV 25634, Recto; NIII 23190; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020011773;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25641, Recto; NIII 24504; MA 12596; Inventaire italien, t. VII Q 928; vol.10, p.351";"Département des Arts graphiques"
cl020011789;Paysage;"Corneille, Michel II";;"INV 25660, Recto; NIII 31643; Inventaire italien, t. VII Q 833; vol.10, p.357";"Département des Arts graphiques"
cl020011799;Apollon;"Corneille, Michel II";;"INV 25667, Recto; NIII 21803; MA 12561; Inventaire italien, t. VII Q 988; vol.10, p.358";"Département des Arts graphiques"
cl020011800;Junon;"Corneille, Michel II";;"INV 25668, Recto; NIII 21804; MA 12561; Inventaire italien, t. VII Q 978; vol.10, p.358";"Département des Arts graphiques"
cl020011801;"Tête de femme couronnée de lauriers";"Corneille, Michel II";;"INV 25669, Recto; NIII 23030; MA 12584; vol.10, p.358";"Département des Arts graphiques"
cl020011802;"Vue d'une cité dans un paysage";"Corneille, Michel II";;"INV 25670, Recto; NIII 30469; MA 12654; Inventaire italien, t. VII Q 814; vol.10, p.358";"Département des Arts graphiques"
cl020013558;"Deux enfants nus assis";"ANONYME FRANCAIS XVIIIè s";;"INV 34527, Recto; NIII 29122; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020013851;"Olinde et Sophronie";"Boucher, François";;"INV 34798, Recto; NIII 30370; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020013996;"Enfant assis";"ANONYME FRANCAIS XVIIIè s";;"INV 34936, Recto; NIII 31316; Inventaire italien, t. VII Q 200; vol.14, p.286";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020014018;"Le Mariage de la Vierge";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34958, Recto; NIII 34341; Inventaire italien, t. VII Q 96; vol.14, p.290";"Département des Arts graphiques"
cl020014054;Eole;"ANONYME FRANCAIS XVIIIè s";;"INV 34992, Recto; NIII 31382; Inventaire italien, t. VII Q 399; vol.14, p.296";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020019866;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.174, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019867;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.175, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019868;"Frise avec putti et grotesques";"ANONYME FRANCAIS XIXè s";;"RF 5280.176, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019869;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019870;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.178, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019871;"Détail d'une frise";"ANONYME FRANCAIS XIXè s";;"RF 5280.179, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019932;"Tableau de la famille des Ursins";"ANONYME FRANCAIS XIXè s";;"RF 5281.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019983;"Mausolée du Cardinal d'Amboise et de son neveu, à Rouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020026070;"Etude d'une branche cytise en fleurs";"HUGO Georges Victor";;"RF 12193, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020027950;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13191, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020030620;"Orientale debout";"SILVESTRE Israël";;"RF 14644, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020101351;"Tête de femme, de profil, d'après une figure de la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 4117, Recto; NIII 31092; vol.2, p.197";"Département des Arts graphiques"
cl020101368;"Tête de roi, barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4133, Recto; NIII 31089; vol.2, p.199";"Département des Arts graphiques"
cl020101369;"Tête de roi barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4134, Recto; NIII 31091; vol.2, p.199";"Département des Arts graphiques"
cl020101380;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Santi, Raffaello, dit Raphaël";;"INV 4145, Recto; MN 1509; NIII 1568; MA 1509; vol.2, p.201";"Département des Arts graphiques"
cl020101427;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4191, Recto; NIII 1972; MA 1899; vol.2, p.208";"Département des Arts graphiques"
cl020101470;"Alcibiade (ou Alexandre) vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4229, Recto; NIII 31090; vol.2, p.214";"Département des Arts graphiques"
cl020101471;"Francisco Maria della Rovere, vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4230, Recto; NIII 31087; vol.2, p.214";"Département des Arts graphiques"
cl020101496;"Portrait d'Agostino Beazzano, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 4253, Recto; NIII 31088; vol.2, p.217";"Département des Arts graphiques"
cl020101497;"Portrait d'Andrea Navagero, de trois quarts";"Santi, Raffaello, dit Raphaël";;"INV 4254, Recto; NIII 31093; vol.2, p.217";"Département des Arts graphiques"
cl020102874;"Scène allégorique";"ANONYME ITALIEN XVIIè s";;"INV 12706, Recto; NIII 8055; MA 7558; vol.6, p.118";"Département des Arts graphiques"
cl020104250;"Le retour de Jephté";"Vignon, Claude";;"INV 13993, Recto; NIII 24641; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020104727;"Ange et âne, étude pour le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14450, Recto; NIII 26569; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020111957;"Sacrifice antique";"Géricault, Théodore";1817;"RF 417, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020114869;"Homme nu, barbu, serrant le noeud d'une corde autour d'un poteau";"BELLY Léon Adolphe Auguste";;"RF 1983, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020115938;"Cortège suivant le cours d'un ruisseau";"Montfort, Antoine Alphonse";;"RF 7523, Recto; Guiffrey et Marcel G 10990; vol.22, p.51";"Département des Arts graphiques"
cl020116023;"Arabes avec leurs montures dans un paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7597, Recto; Guiffrey et Marcel G 10962; vol.22, p.69";"Département des Arts graphiques"
cl020123275;"Femme assise, jambes croisées, de face, tenant un tambourin";"BLANC Joseph Paul";;"RF 15237, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020127114;"Personnage, debout, mains dans les poches";"Boudin, Eugène";;"RF 18403, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127245;"Homme, en paletot et béret, assis";"Boudin, Eugène";;"RF 18504, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127263;"Homme debout, vu de dos";"Boudin, Eugène";;"RF 18519, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127264;"Homme, debout, vu de dos, et étude de tête";"Boudin, Eugène";;"RF 18520, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127265;"Homme, debout, vu de profil à droite";"Boudin, Eugène";;"RF 18520, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127278;"Des marins dont deux accoudés contre une barque";"Boudin, Eugène";;"RF 18530, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127927;Masures;"Boudin, Eugène";;"RF 19038, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129371;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20178, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129998;"Groupe de pêcheurs près de barques échouées, sur une plage";"Boudin, Eugène";;"RF 20674, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130047;"Homme occupé près d'une barque échouée sur une grève découverte par la mer";"Boudin, Eugène";;"RF 20714, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130386;"Hommes embarquant dans un canot";"Boudin, Eugène";;"RF 20974, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020130398;"Marin rejoignant leur voilier en canot";"Boudin, Eugène";;"RF 20985, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020130659;"Barque échouée";"Boudin, Eugène";;"RF 21175, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020132385;"Mer avec quelques rochers et des bateaux au large";"MASURE Jules";;"RF 22519, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020132504;"Cabanes de pêcheurs sur la grève";"Boudin, Eugène";;"RF 22635, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020132571;"Groupe de personnes devant la mer";"Boudin, Eugène";;"RF 22699, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020142812;"Tête d'un homme mort";"Raffet, Denis-Auguste-Marie";1833;"RF 23278, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020200089;"Le Couronnent d'épines";"ANONYME ITALIEN XVIè s";;"INV 10139, Recto; NIII 3311; MA 3139; vol.5, p.66";"Département des Arts graphiques"
cl020201561;"Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 11504, Recto; NIII 2814; MA 2686; vol.5, p.307";"Département des Arts graphiques"
cl020205031;"Le Christ et la Cananéenne";"ANONYME ITALIEN fin XVIIè s";;"INV 17560, Recto; NIII 19553; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020207857;"Groupe de trois têtes : un vieillard, une jeune femme et une vieille femme";"Corneille, Michel II";;"INV 30071, Recto; NIII 7979; MA 7485; vol.12, p.274";"Département des Arts graphiques"
cl020209500;"Charge de cavaliers";"Parrocel, Charles";;"INV 32203, Recto; NIII 13517; MA 10848; Inv. français, t. XIII B 514; vol.13, p.198";"Département des Arts graphiques"
cl020209523;"Choc de cavalerie";"Parrocel, Charles";;"INV 32224, Recto; NIII 29378; MA 12643; Inv. français, t. XIII B 515; vol.13, p.202";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020210109;"Deux femmes comparaissant devant un juge";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32761, Recto; NIII 24452; MA 12595; vol.13, p.304";"Département des Arts graphiques"
cl020212500;"Un centaure enlevant une nymphe devant un autre centaure à terre";"Géricault, Théodore";;"INV 26737, Recto; NIII 35330; vol.11, p.161";"Département des Arts graphiques"
cl020212501;"Un centaure enlevant une nymphe";"Géricault, Théodore";;"INV 26738, Recto; NIII 35331; vol.11, p.161";"Département des Arts graphiques"
cl020214698;"Guérison du paralytique";"Beinaschi, Giovanni Battista";;"INV 35781, Recto; NIII 6171; vol.15, p.100";"Département des Arts graphiques"
cl020220464;"Vue panoramique des jardins de Trianon, du Pavillon français et de la nouvelle Ménagerie";"PORTAIL Jacques André";1750/1751;"RF 24219, Recto; Inventaire Soulié S 6162; vol.25, p.74";"Département des Arts graphiques"
cl020221688;"Cheval, vu de dos, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25223.BIS, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222077;"Vue extérieure d'une mosquée";"Chassériau, Théodore";;"RF 25497, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222078;"Etudes d'un cheval scellé, d'une tête de cheval, d'hommes orientaux et oasis";"Chassériau, Théodore";;"RF 25498, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222235;"Femme debout, lisant un livre";"Chassériau, Théodore";;"RF 25610, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222287;"Femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25654, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222295;"Femme assise, de profil ; draperies ; tête de femme";"Chassériau, Théodore";;"RF 25660, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222385;"Homme enlaçant une femme ; figure assise dans une barque";"Chassériau, Théodore";;"RF 25729, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222645;"Deux têtes de femmes";"Chassériau, Théodore";;"RF 25928, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020226074;"Relevés pris au Palais de la Chancellerie, façade du Vicolo de Leutari";"BARBOT Prosper";;"RF 27363, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226075;"Relevés pris sur la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27364, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226076;"Façades et ornements des façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27365, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226077;"Coupes et relevés pris sur les façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27366, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226079;"Divers relevés de la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27368, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226080;"Relevés d'éléments de la façade sur la place, Palais de la Chancellerie";"BARBOT Prosper";;"RF 27369, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226089;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27376, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226090;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27377, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226092;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27379, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226093;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27380, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226094;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27381, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226095;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27382, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226096;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27383, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226098;"Etude des arcades et deux médaillons, Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27385, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226100;"Chapiteau et coupes d'entablements, cour du Palais Doria, Rome";"BARBOT Prosper";;"RF 27387, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226101;"Relevés pris au Palais Doria, Rome";"BARBOT Prosper";;"RF 27388, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226102;"Relevés pris aux écuries du Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27389, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226106;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27393, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226108;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27395, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226109;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27396, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226110;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27397, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226111;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27398, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226127;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27413, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226140;"Plan d'un bâtiment, et coupes d'entablement, Via del Governo Vecchio";"BARBOT Prosper";;"RF 27424, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226141;"Relevé de façade d'un bâtiment, Via del Governo Vechio, Rome";"BARBOT Prosper";1821;"RF 27425, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226144;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27427, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226146;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27429, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226159;"Plan de la chapelle souterraine de saint Janvier à Naples";"BARBOT Prosper";;"RF 27437, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226160;"Une niche, et des ornements dans la chapelle de saint Janvier, à Naples";"BARBOT Prosper";;"RF 27438, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226162;"Panneau de marbre avec décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27440, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226163;"Escalier et boiseries, dans la chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27441, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226164;"Ornements de panneau et de pilastre, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27442, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020229299;"Statue d'un paon, tête d'enfant, et détails d'un paon";"CASSAIGNE Joseph";1907;"RF 39267, Recto; LUX 188.D; vol.29, p.51";"Département des Arts graphiques"
cl020231883;"Femme à demi nue, retenant une draperie le long de ses reins";"ANONYME FRANCAIS XIXè s";;"RF 42020, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020232007;"Le génie des Arts";"MERCIE Antonin";;"RF 42228, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020502437;"Tiges de plantes aquatiques dans l'eau";"Corneille, Michel II";;"INV 25604, Verso; NIII 8024; MA 7530";"Département des Arts graphiques"
cl020506511;"Blason avec un lion";"FORTUNY Mariano";;"RF 29852.8, Recto";"Département des Arts graphiques"
cl020506513;"Blason avec dragon";"FORTUNY Mariano";;"RF 29852.6, Recto";"Département des Arts graphiques"
cl020512826;"Femmes, enfants et hommes, étude pour Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52672, Recto";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
