ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000465;"Femme assise, tenant un enfant sur ses genoux";"BELLA Stefano della";;"INV 314.4, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 123; vol.1, p.55";"Département des Arts graphiques"
cl020000467;"Homme âgé lisant, de profil ; étude de mains tenant un livre";"BELLA Stefano della";;"INV 314.6, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 124; vol.1, p.55";"Département des Arts graphiques"
cl020000617;"Vierge assise tenant l'Enfant";"BELLA Stefano della";;"INV 350.1, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 118; vol.1, p.62";"Département des Arts graphiques"
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 122; vol.1, p.62";"Département des Arts graphiques"
cl020000620;"Vierge assise allaitant l'enfant";"BELLA Stefano della";;"INV 350.4, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 119; vol.1, p.62";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020001919;"Homme drapé dans un manteau, coiffé d'un chapeau, appuyé sur un bâton et marchant vers la gauche";"MANNOZZI Giovanni";;"INV 1299, Recto; NIII 21995; MA 12562; Inventaire italien, t. IV R 375; vol.1, p.204";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020006071;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Samacchini, Orazio";"vers 1550/1570";"INV 9024.B, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 380; vol.4, p.360";"Département des Arts graphiques"
cl020008807;"Une femme à sa fenêtre, tenant un mortier";"MANNOZZI Giovanni";"vers 1621";"INV 1296, Recto; NIII 21992; MA 12562; Inventaire italien, t. IV R 372; vol.1, p.204";"Département des Arts graphiques"
cl020008968;"La Sainte Famille avec le petit saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6446, Recto; NIII 4484; MA 4231; vol.3, p.309";"Département des Arts graphiques"
cl020009660;"L'expérience de Psammétique, roi d'Egypte sur la langue primitive";"Berthélemy, Jean-Simon";1777;"INV 23759, Recto; NIII 14177; MA 11422; vol.10, p.45";"Département des Arts graphiques"
cl020009757;"Le Massacre des Innocents";"Bouchardon, Edme";;"INV 23851, Recto; NIII 13947; MA 11198; vol.10, p.62";"Département des Arts graphiques"
cl020010219;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Bouchardon, Edme";;"INV 24299, Recto; NIII 14931; MA 12431; vol.10, p.126";"Département des Arts graphiques"
cl020010221;"La Fuite en Egypte";"Bouchardon, Edme";"Vers 1739";"INV 24301, Recto; NIII 14933; MA 12433; vol.10, p.126";"Département des Arts graphiques"
cl020010223;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"Bouchardon, Edme";;"INV 24303, Recto; NIII 14935; MA 12435; vol.10, p.127";"Département des Arts graphiques"
cl020016273;"Projet d'un arc de triomphe élevé en l'honneur du général Murat";"BARGIGLI Paolo";;"RF 3902, Recto; Inventaire italien, t. IV R 57; vol.20, p.148";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016959;"Tête harnachée de dromadaire et étude du squelette de ses membres";"Montfort, Antoine Alphonse";;"RF 4436, Recto; vol.20, p.234";"Département des Arts graphiques"
cl020016960;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1850;"RF 4437, Recto; Guiffrey et Marcel G 11295; vol.20, p.234";"Département des Arts graphiques"
cl020017837;"Une courtisane turque sur le pas de sa porte, à Galata";"GUYS Constantin";1856;"RF 4231, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl020037167;"Feuilles d'études : figures et inscriptions";"Poussin, Nicolas";;"RF 36000, Recto; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020043234;"Deux soldats coiffés d'un turban et vêtus à l'orientale, derrière un mur";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34526, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020101165;"La Visitation";"PUPINI Biagio";;"INV 3933, Recto; NIII 2827; MA 2698; Inventaire italien, t. XII RS 106; Inventaire italien, t. V X 438; vol.2, p.174";"Département des Arts graphiques"
cl020101568;"La sortie des Israélites d'Egypte";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4328, Recto; NIII 547; MA 538; Inventaire italien, t. V X 1060; vol.2, p.229";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020103851;"Mariage mystique de sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 13609, Recto; NIII 20894; MA 12555; Inventaire italien, t. IV R 388; vol.6, p.264";"Département des Arts graphiques"
cl020111450;"Un turc debout";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1057, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020112409;"Vue de Boulak au Caire";"Marilhat, Prosper";;"RF 820, Recto; HDLS 403; vol.19, p.67";"Département des Arts graphiques"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020115666;"Un officier français sur un cheval blanc et un homme noir près d'un cheval abattu";"Montfort, Antoine Alphonse";1860;"RF 7268, Recto; Guiffrey et Marcel G 11722; vol.22, p.3";"Département des Arts graphiques"
cl020116527;"Tête de cheval avec harnachement antique, de profil à gauche ; dromadaire";"Montfort, Antoine Alphonse";;"RF 8059, Recto; Guiffrey et Marcel G 11738; vol.22, p.145";"Département des Arts graphiques"
cl020201335;"L'ange apparaissant à Joseph pour l'avertir de fuir en Egypte";"Fréminet, Martin";;"INV 11284, Recto; NIII 34432; vol.5, p.269";"Département des Arts graphiques"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020209827;"Un homme à genoux dans une barque tient un enfant";"Poussin, Nicolas";;"INV 32487, Recto; NIII 7999; MA 7505; Inv. français, t. XIII B 1865; vol.13, p.256";"Département des Arts graphiques"
cl020212261;"Louis Alméras, général de division";"DUTERTRE André";1798;"INV 26504, Recto; NIII 33276; LP Dessins 1880; Inventaire Soulié S 2435; vol.11, p.109";"Département des Arts graphiques"
cl020212262;"Augustin Nicolas Baudot, général";"DUTERTRE André";1798;"INV 26505, Recto; NIII 33277; LP Dessins 1881; Inventaire Soulié S 2436; vol.11, p.109";"Département des Arts graphiques"
cl020212263;"Augustin-Daniel Belliard, général";"DUTERTRE André";1798;"INV 26506, Recto; NIII 33278; LP Dessins 1882; Inventaire Soulié S 2437; vol.11, p.109";"Département des Arts graphiques"
cl020212264;"François-Étienne de Damas, général";"DUTERTRE André";1798;"INV 26507, Recto; NIII 33279; LP Dessins 1883; Inventaire Soulié S 2438; vol.11, p.110";"Département des Arts graphiques"
cl020212265;"Louis-Nicolas Davout, prince d'Eckmühl, général";"DUTERTRE André";1798;"INV 26508, Recto; NIII 33280; LP Dessins 1884; Inventaire Soulié S 2440; vol.11, p.110";"Département des Arts graphiques"
cl020212266;"Louis-Charles-Antoine Des Aix de Veygoux, dit Desaix, général";"DUTERTRE André";1798;"INV 26509, Recto; NIII 33281; LP Dessins 1885; Inventaire Soulié S 2441; vol.11, p.110";"Département des Arts graphiques"
cl020212267;"Jacques-Zacharie Destaing, général";"DUTERTRE André";1798;"INV 26510, Recto; NIII 33282; LP Dessins 1886; Inventaire Soulié S 2442; vol.11, p.110";"Département des Arts graphiques"
cl020212268;"François-Xavier Donzelot, général";"DUTERTRE André";1798;"INV 26511, Recto; NIII 33283; LP Dessins 1887; Inventaire Soulié S 2443; vol.11, p.110";"Département des Arts graphiques"
cl020212269;"Charles-François-Joseph Dugua, général";"DUTERTRE André";1798;"INV 26512, Recto; NIII 33284; LP Dessins 1888; Inventaire Soulié S 2444; vol.11, p.110";"Département des Arts graphiques"
cl020212270;"Louis, comte de Friant, général";"DUTERTRE André";1798;"INV 26513, Recto; NIII 33285; LP Dessins 1889; Inventaire Soulié S 2447; vol.11, p.110";"Département des Arts graphiques"
cl020212271;"Jean-Urbain Fugière, général";"DUTERTRE André";1798;"INV 26514, Recto; NIII 33286; LP Dessins 1890; Inventaire Soulié S 2448; vol.11, p.110";"Département des Arts graphiques"
cl020212272;"Jean-Baptiste Kléber, général en chef de l'Armée d'Orient";"DUTERTRE André";1798;"INV 26515, Recto; NIII 33287; LP Dessins 1891; Inventaire Soulié S 2449; vol.11, p.110";"Département des Arts graphiques"
cl020212273;"Joseph Louis Lagrange, général de brigade";"DUTERTRE André";1798;"INV 26516, Recto; NIII 33288; LP Dessins 1892; Inventaire Soulié S 2450; vol.11, p.110";"Département des Arts graphiques"
cl020212274;"François Lanusse, général";"DUTERTRE André";1798;"INV 26517, Recto; NIII 33289; LP Dessins 940; Inventaire Soulié S 2451; vol.11, p.111";"Département des Arts graphiques"
cl020212275;"Pierre Leclerc d'Ostein, général";"DUTERTRE André";1798;"INV 26518, Recto; NIII 33290; LP Dessins 1894; Inventaire Soulié S 2452; vol.11, p.111";"Département des Arts graphiques"
cl020212276;"Charles-Antoine-Louis-Alexis, comte Morand";"DUTERTRE André";1798;"INV 26519, Recto; NIII 33291; LP Dessins 1895; Inventaire Soulié S 2454; vol.11, p.111";"Département des Arts graphiques"
cl020212277;"Antoine-Guillaume, comte Rampon, général";"DUTERTRE André";1798;"INV 26520, Recto; NIII 33292; LP Dessins 1896; Inventaire Soulié S 2457; vol.11, p.111";"Département des Arts graphiques"
cl020212278;"Jean-Louis-Ebenézer Reynier, général";"DUTERTRE André";1798;"INV 26521, Recto; NIII 33293; LP Dessins 1897; Inventaire Soulié S 2458; vol.11, p.111";"Département des Arts graphiques"
cl020212280;"François Valentin, général";"DUTERTRE André";1798;"INV 26523, Recto; NIII 33295; LP Dessins 1899; Inventaire Soulié S 2460; vol.11, p.111";"Département des Arts graphiques"
cl020212281;"Jean Antoine Verdier, général";"DUTERTRE André";1798;"INV 26524, Recto; NIII 33296; LP Dessins 1900; Inventaire Soulié S 2461; vol.11, p.111";"Département des Arts graphiques"
cl020212282;"Honoré, baron Vial, général";"DUTERTRE André";1798;"INV 26525, Recto; NIII 33297; LP Dessins 1901; Inventaire Soulié S 2462; vol.11, p.111";"Département des Arts graphiques"
cl020212283;"Joseph Zayonchek, général";"DUTERTRE André";1798;"INV 26526, Recto; NIII 33298; Inventaire Soulié S 2463; vol.11, p.111";"Département des Arts graphiques"
cl020212284;"Portrait d'un général inconnu";"DUTERTRE André";1798;"INV 26527, Recto; NIII 33299; LP Dessins 1903; Inventaire Soulié S 2464; vol.11, p.112";"Département des Arts graphiques"
cl020212285;"L'adjudant-général Rabasse";"DUTERTRE André";1798;"INV 26528, Recto; NIII 33300; LP Dessins 1904; Inventaire Soulié S 2456; vol.11, p.112";"Département des Arts graphiques"
cl020212287;"Martin-Roch-Xavier Estève, payeur-général de l'armée d'Orient";"DUTERTRE André";1798;"INV 26530, Recto; NIII 33302; LP Dessins 1906; Inventaire Soulié S 2445; vol.11, p.112";"Département des Arts graphiques"
cl020212288;"Joseph Fourier, géomètre, secrétaire de l'Institut d'Egypte";"DUTERTRE André";1798;"INV 26531, Recto; NIII 33303; LP Dessins 1907; Inventaire Soulié S 2446; vol.11, p.112";"Département des Arts graphiques"
cl020212289;"Jean-Baptiste Etienne Poussielgue, administrateur général des finances à l'armée d'Orient";"DUTERTRE André";1798;"INV 26532, Recto; NIII 33304; LP Dessins 1908; Inventaire Soulié S 2455; vol.11, p.112";"Département des Arts graphiques"
cl020212290;"Jacques François, baron de Menou, général";"DUTERTRE André";1798;"INV 26533, Recto; NIII 33372; LP Dessins 3190; Inventaire Soulié S 2453; vol.11, p.112";"Département des Arts graphiques"
cl020212291;"Hector Daure, ordonnateur de l'armée d'Orient";"DUTERTRE André";1798;"INV 26534, Recto; NIII 34886; LP Dessins 1905; Inventaire Soulié S 2439; vol.11, p.112";"Département des Arts graphiques"
cl020212837;"Groupe de Turcs s'enfuyant";"Gros, Antoine-Jean Baron";1801;"INV 27027, Recto; NIII 35356; Inventaire Gros AJG 443; vol.11, p.211";"Département des Arts graphiques"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020230083;"Musicienne d'Egypte, d'après une sculpture de Cordier";"SIMON Juste";;"RF 40196, Recto; LUX 705.D; vol.29, p.449";"Département des Arts graphiques"
cl020231114;"Un ange se penchant vers saint Joseph, l'Enfant Jésus et la Vierge Marie";"Parrocel, Joseph";"vers 1656";"RF 41497, Recto; Inv. français, t. XIII B 411; vol.31, p.86";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques"
cl020554178;"Costume pour un Egyptien dansant pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1965 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl020571708;"La fuite en Egypte";"CALLOT Jacques";;"L 41 LR/96 Recto";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl020625149;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.1, Recto";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020625958;"Abraham et Sarah se rendant en Egypte";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2019.20.1, Recto";"Département des Arts graphiques"
cl020625959;"Rebecca donnant à boire aux serviteurs d'Abraham";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2019.20.2, Recto";"Département des Arts graphiques"
