ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565765;"Etude de héron";"Degas, Edgar";;"RF 43214.BIS, Verso";"Département des Arts graphiques"
cl020616159;"Le héron";"CHEDEL Pierre Quentin";1756;"L 393 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020032334;"Un héron";"FORTUNY Mariano";;"RF 29851, 41; vol.26, p.115";"Département des Arts graphiques"
cl020216995;"Un héron";"Barye, Antoine Louis";;"RF 6073, 83; vol.21, p.179";"Département des Arts graphiques"
cl020506350;"Un héron";"Chassériau, Théodore";;"RF 24898, Verso";"Département des Arts graphiques"
cl010456135;"Le Héron";"Huet, Paul";1833;"MD 2008-20";"Musée national Eugène-Delacroix"
cl010092669;"Milan emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622529;"Le héron, l'ibis";"TYROFF Martin";1733;"L 471 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020003278;"Un héron pourpré et esquisses de quatre autres hérons pourprés debout";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2471, Recto; NIII 35863; MI 475; vol.1, p.407";"Département des Arts graphiques"
cl020032296;"Héron en vol";"FORTUNY Mariano";;"RF 29851, 3; vol.26, p.115";"Département des Arts graphiques"
cl020515400;"Ornement avec un héron";"ANONYME DE L'ECOLE DU MAITRE E.S. de 1466";;"359 LR/ Recto; 9709; vol.1, p.21";"Département des Arts graphiques"
cl020003254;"Un héron debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2450, Recto; MI 451; NIII 35839; vol.1, p.406";"Département des Arts graphiques"
cl010092671;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5770";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095624;"Héron et sa grenouille";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 4744; ENT 2006.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504939;"Un héron debout, vu de dos, éployant les ailes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2471, Verso; NIII 35863";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020622531;"Le héron étoilé, le merops, le vautour doré";"CORVINUS Johann August";1733;"L 471 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010060846;"Héron bihoreau, deux cygnes, brochet et autres poissons d’eau douce";"Rysbrack, Geerard ; Pays-Bas du Sud";"1747 / 1754  (XVIIIe siècle)";"INV 1825 quater; MR 1014";"Département des Peintures"
cl020124519;"Héron en paletot, tenant un haut-de-forme, saluant";"DONZEL Charles";;"RF 16336, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020526203;"1. Le héron garde-bœuf. 2. Le cormoran d'Afrique.";"BOUQUET, Louis";;"5136 C/ Recto";"Département des Arts graphiques"
cl020011641;"Chasseur mettant en joue un héron, dans un paysage";"Corneille, Michel II";;"INV 25511, Recto; NIII 6973; MA 6492; vol.10, p.329";"Département des Arts graphiques"
cl020015664;"L'étang de l'Aleva au soleil couchant et un héron";"RAVIER Auguste";;"RF 3443, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020504234;"Etudes de héron, flamand et d'une tête d'éléphant, de face";"POMPON François";;"RF 49928, 5";"Département des Arts graphiques"
cl020002634;"Paysage, avec une rivière, des bateaux, des pécheurs et un héron";"TESTA Pietro";;"INV 1915, Recto; NIII 967; MA 943; vol.1, p.315";"Département des Arts graphiques"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
