ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327340;"Petit flacon cylindrique, à monture occidentale en vermeil";;"900 / 1400  (Xe siècle ; XIe siècle)";"OA 3066; 379";"Département des Arts de l'Islam"
cl010330266;"Lion dit ""de Monzon""";;"975 / 1100  (4ème quart du Xe siècle ; XIe siècle)";"OA 7883";"Département des Arts de l'Islam"
cl010097248;"Tabatière en forme d'huître";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115082;"Boîte en forme d'oeuf";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"R 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111645;"Lampas : couples de grands oiseaux provenant de la chape de Pierre Lombard (mort en 1160), trouvé dans sa sépulture dans l'église Saint-Marcel à Paris.";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 817; CL 13286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212754;"Petit fragment de lampas à motif végétal et inscription";Anonyme;"1300 / 1400  (2e moitié du XIVe siècle ; XIVe siècle [?])";"MN 373 C; CL 13277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319600;Chapiteau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2116";"Département des Arts de l'Islam"
cl010505861;Encrier;;"1000 / 1200  (XIe siècle ; XIIe siècle)";RFML.AI.2023.24.1;"Département des Arts de l'Islam"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl010329454;"Pyxide à décor animalier";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"OA 6934";"Département des Arts de l'Islam"
cl010329312;"Gobelet aux joueurs de polo";;"vers 1250";"OA 6131";"Département des Arts de l'Islam"
cl010327338;Bracelet;;;"OA 3012";"Département des Arts de l'Islam"
