ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220876;"Figures en costume byzantin";"Chassériau, Théodore";;"RF 24578, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020223920;"Guerrier byzantin vu en buste";"Chassériau, Théodore";;"RF 26072, 2; vol.25, p.256";"Département des Arts graphiques"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl010291764;sceau;;;"Br 3979; MND 137";"Département des Antiquités grecques, étrusques et romaines"
cl010302695;cruche;;;"KLa 70";"Département des Antiquités grecques, étrusques et romaines"
cl010099551;"Plaque (fragment de) : partie inférieure du corps d'un saint guerrier";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098846;"Plaquette : Le Christ entre la Vierge et Saint Jean Baptiste (Deisis)";;"1500 / 1600  (XVIe siècle)";"OA 6072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136168;pendentif;;"324 / 638  (Byzantin)";"AO 11443";"Département des Antiquités orientales"
cl010097678;"Médaillon orné d'un oiseau et d'un œil prophylactique";;"500 / 600  (VIe siècle [?])";"AC 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122679;"Etudes de personnages dont un homme luttant avec un vieillard";"Delacroix, Eugène";1840;"RF 9371, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122681;"Deux études d'un vieillard luttant avec un soldat";"Delacroix, Eugène";1840;"RF 9373, Recto; vol.22, p.374";"Département des Arts graphiques"
