ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010122686;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19860; LONGPERIER 3; Pottier 1924, 15; N III 2859; N 8034";"Département des Antiquités orientales"
cl010177516;figurine;;;"SB 3579; E 94";"Département des Antiquités orientales"
cl010154431;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30043";"Département des Antiquités orientales"
cl010012016;"amulette ; pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15237";"Département des Antiquités égyptiennes"
cl010172160;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3355; CCO K. 3; N III 731";"Département des Antiquités orientales"
cl010121572;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 2752; Heuzey, 1902, n° 120";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010410132;figurine;;;"MNB 1597";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010130335;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25252";"Département des Antiquités orientales"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010145260;plaquette;;"vers -2500";"AO 206";"Département des Antiquités orientales"
cl010121575;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 3146; Heuzey, 1902, n° 126";"Département des Antiquités orientales"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
