ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002784;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 138";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002872;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 570";"Département des Antiquités égyptiennes"
cl010003107;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 4";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010214493;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7942";"Département des Antiquités égyptiennes"
