ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008886;anneau;;;"E 21117; MG 3618";"Département des Antiquités égyptiennes"
cl010011173;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15182";"Département des Antiquités égyptiennes"
cl010011168;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15177; E 15174 ERR";"Département des Antiquités égyptiennes"
cl010011172;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15181; E 15182 ERR";"Département des Antiquités égyptiennes"
cl010011777;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15174";"Département des Antiquités égyptiennes"
cl010011170;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15179";"Département des Antiquités égyptiennes"
cl010011773;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15170";"Département des Antiquités égyptiennes"
cl010011167;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15176";"Département des Antiquités égyptiennes"
cl010011749;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15193";"Département des Antiquités égyptiennes"
cl010011775;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15172";"Département des Antiquités égyptiennes"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
cl010011174;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15183";"Département des Antiquités égyptiennes"
cl010011778;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15175";"Département des Antiquités égyptiennes"
cl010011774;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15171";"Département des Antiquités égyptiennes"
cl010011171;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15180; E 15181 ERR";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011746;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15190";"Département des Antiquités égyptiennes"
cl010011747;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15191";"Département des Antiquités égyptiennes"
cl010014456;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 11498";"Département des Antiquités égyptiennes"
cl010011772;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15169";"Département des Antiquités égyptiennes"
