ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010278348;vasque;;;"LP 3004; Ma 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010277238;vasque;;;"Ma 357; MR 998; N 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010097059;Vasque;"Dugourc, Jean Demosthène ; Rémond, François ; Bélanger, François-Joseph";"vers 1785";"OA 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420163;Vasque;;"1687 / 1688  (Fin du XVIIe siècle)";"TUIL 43";"Sculptures des jardins"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010354111;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7235; D GR 93 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl020025321;"Vasque sur une base";"Jongkind, Johan Barthold";;"RF 11643, 59; vol.23, p.178";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020514347;"Vasque supportée par deux griffons";"David, Jacques-Louis";"vers 1775/1780";"RF 54366, Recto";"Département des Arts graphiques"
cl010237552;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 40";"Département des Peintures"
cl010089545;"Vasque trilobée";France;"1800 / 1900  (XIXe siècle)";"CH B 175; GML 8050/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328768;"Vasque de fontaine";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3920";"Département des Arts de l'Islam"
cl010330265;"Vasque à la rosace";;"1510 / 1515  (1er quart du XVIe siècle [?])";"OA 7880/92; 2675; CL 9064";"Département des Arts de l'Islam"
cl010260751;tasse;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; OA 7937; S. 49; I 352";"Département des Arts de l'Islam"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl020514350;"Une vasque posée sur un trépied et un vase à couvercle";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Recto";"Département des Arts graphiques"
cl020035731;"Etude d'enfants assis sur un escalier prés d'une vasque et enfants jouant";"Delaroche, Paul";;"RF 35259, Recto; vol.28, p.52";"Département des Arts graphiques"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020018088;"Vasque ornée d'un bucrane et de deux têtes de lion vues de profil...";"Parrocel, Étienne";;"RF 3729, 176; Inv. français, t. XIII B 689; vol.20, p.128";"Département des Arts graphiques"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010308128;coupe;;;"S 6513";"Département des Antiquités grecques, étrusques et romaines"
cl010287559;coupelle;;;"S 7710";"Département des Antiquités grecques, étrusques et romaines"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020562618;"Projet pour une fontaine avec figure drapée debout sur une vasque portée par d'autres figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 55; vol.33, p.180";"Département des Arts graphiques"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl010295194;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.3 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010290776;louche;;;"Br 3072.2; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010258745;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 347; Cp 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010285454;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4347";"Département des Antiquités grecques, étrusques et romaines"
cl010258704;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 299; Cp 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl020000442;"Un masque, deux bustes, une vasque, d'après l'antique, dans un jardin";"BELLA Stefano della";;"INV 311.1, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 305; vol.1, p.53";"Département des Arts graphiques"
cl010285456;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010260352;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"CA 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010258703;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 298; Cp 2774";"Département des Antiquités grecques, étrusques et romaines"
cl020221251;"Femme près d'une fontaine ornée de lions et d'une vasque";"Chassériau, Théodore";;"RF 24864, Recto; vol.25, p.137";"Département des Arts graphiques"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010285457;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4352";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274828;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 332; L 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254382;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 11; N 4039";"Département des Antiquités grecques, étrusques et romaines"
cl020000522;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.1, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 468; vol.1, p.58";"Département des Arts graphiques"
cl020000523;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.2, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 469; vol.1, p.58";"Département des Arts graphiques"
cl020574681;"Vue de Rome avec vasque de la Villa Médicis au premier plan";"DENIS Maurice";1934;"RF 54580, 3";"Département des Arts graphiques"
cl020019104;"Etude d'une vasque supportée par des atlantes et surmontée d'un Mercure";"CASSAS Louis-François";;"RF 4846, 91; vol.20, p.293";"Département des Arts graphiques"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010269945;coupe;"potier Néandros";"-555 / -550  (2e quart VIe s. av. J.-C.)";"MN 60; F 82; N 3227";"Département des Antiquités grecques, étrusques et romaines"
cl010260869;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3203";"Département des Antiquités grecques, étrusques et romaines"
