ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301828;"Tirage intégral d’un relief représentant un lituus";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010284106;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl010268745;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1771; N 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010273091;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273070;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010300580;relief;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.a";"Département des Antiquités grecques, étrusques et romaines"
cl010272122;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010272393;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2722";"Département des Antiquités grecques, étrusques et romaines"
