ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229459;"La rade de Toulon, vue prise du coteau de Tamaris";"CURZON Alfred de";;"RF 39319, Recto; LUX 230.D; vol.29, p.78";"Département des Arts graphiques"
cl020115923;"Branche de tamaris de l'Arabie";"Montfort, Antoine Alphonse";1854;"RF 7510, Recto; Guiffrey et Marcel G 11311; vol.22, p.48";"Département des Arts graphiques"
cl020622925;"La bruyère ou le tamaris dans le désert";"HEUMANN Georg Daniel";1735;"L 475 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010043471;"couvercle de vase ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043944;"étui à kohol";;"400 / 499  (époque byzantine)";"E 17211; X 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043945;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"E 12975; X 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123608;flèche;;"-333 / 324  (Hellénistique)";"AO 28429";"Département des Antiquités orientales"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123609;flèche;;"-333 / 324  (Hellénistique)";"AO 28430";"Département des Antiquités orientales"
cl010043198;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17209; X 3637; AF 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043946;"panneau décoratif ; fragment";;"480 / 620  (époque byzantine)";"E 12976; X 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001184;fuseau;;"395 / 641  (époque byzantine)";"AF 1352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041819;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1184; X 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042020;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"N 1551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043385;"élément architectural ; fragment";;"500 / 599  (époque byzantine)";"AF 4846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043412;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4892 + AF 4895; X 3366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049071;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049073;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049150;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049152;"encadrement ; fragment";;"395 / 641  (époque byzantine)";"AF 9258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042231;"boîte à compartiments ; boîte à poids ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 12264; A 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043429;"décor architectural";;"395 / 641  (époque byzantine)";"AF 9275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043460;balustre;;"395 / 641  (époque byzantine)";"AF 9305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043948;figurine;;"500 / 750 (?)  (époque islamique [?] ; époque byzantine [?])";"E 13495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049075;moule;;"395 / 641  (époque byzantine)";"AF 1348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340314;"peigne simple à dos à nœuds";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33162";"Département des Antiquités égyptiennes"
cl010012474;statue;;"-332 / -30  (époque ptolémaïque)";"AF 2574";"Département des Antiquités égyptiennes"
cl010043467;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043949;frise;;"500 / 599  (époque byzantine)";"AF 4858; X 3331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049148;"frise ; fragment";;"500 / 599  (époque byzantine)";"AF 9254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001840;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9527";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043987;"panneau décoratif ; fragment";;"500 / 699  (époque byzantine)";"AF 4864; X 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376149;"étiquette de momie";;"-30 / 395  (époque romaine)";8;"Département des Antiquités égyptiennes"
cl010376178;"étiquette de momie";;"-30 / 395  (époque romaine)";37;"Département des Antiquités égyptiennes"
cl010376185;"étiquette de momie";;"-30 / 395  (époque romaine)";44;"Département des Antiquités égyptiennes"
cl010376190;"étiquette de momie";;"-30 / 395  (époque romaine)";55;"Département des Antiquités égyptiennes"
cl010376237;"étiquette de momie";;"-30 / 395  (époque romaine)";104;"Département des Antiquités égyptiennes"
cl010001870;"étiquette de momie rectangulaire";;"260 / 261  (Macrien et Quietus)";"E 9495";"Département des Antiquités égyptiennes"
cl010016435;"amulette ; statuette";;"-664 / -332  (Basse Époque)";"LP 23; Livron n°3";"Département des Antiquités égyptiennes"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049149;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376197;"étiquette de momie";;"-30 / 395  (époque romaine)";62;"Département des Antiquités égyptiennes"
cl010376203;"étiquette de momie";;"-30 / 395  (époque romaine)";68;"Département des Antiquités égyptiennes"
cl010376224;"étiquette de momie";;"-30 / 395  (époque romaine)";89;"Département des Antiquités égyptiennes"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001853;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9546";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002094;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9703; R 3X3";"Département des Antiquités égyptiennes"
cl010019389;figurine;;"époque indéterminée";"N 2313";"Département des Antiquités égyptiennes"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080123;statue;;"-664 / -332  (Basse Époque)";"N 3678; Salt n°495";"Département des Antiquités égyptiennes"
cl010376104;"étiquette de momie";;"-30 / 395  (époque romaine)";50;"Département des Antiquités égyptiennes"
cl010376107;"étiquette de momie";;"-30 / 395  (époque romaine)";99;"Département des Antiquités égyptiennes"
cl010376175;"étiquette de momie";;"-30 / 395  (époque romaine)";34;"Département des Antiquités égyptiennes"
cl010376188;"étiquette de momie";;"-30 / 395  (époque romaine)";53;"Département des Antiquités égyptiennes"
cl010001137;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 1362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043028;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043329;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043449;"élément architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 9296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048171;sceau;;"395 / 641  (époque byzantine)";"E 11870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214616;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9376";"Département des Antiquités égyptiennes"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010014333;figurine;;"-664 / -332  (Basse Époque)";"E 5805";"Département des Antiquités égyptiennes"
cl010015531;statue;;"-664 / -332  (Basse Époque)";"N 3927; Drovetti n°34 ?";"Département des Antiquités égyptiennes"
cl010015754;figurine;;"-399 / -300  (Basse Époque)";"E 5790";"Département des Antiquités égyptiennes"
cl010017240;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3589; Salt n°502";"Département des Antiquités égyptiennes"
cl010034853;calice;;"-1550 / -1069  (Nouvel Empire)";"E 169; N 1321; Clot bey C 22 n°11";"Département des Antiquités égyptiennes"
cl010043030;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043442;"décor architectural ; meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010214494;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7943";"Département des Antiquités égyptiennes"
cl010008649;statue;;"-664 / -332  (Basse Époque)";"E 5958";"Département des Antiquités égyptiennes"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042359;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"AF 4853; X 3326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043533;cliquette;;"395 / 641  (époque byzantine)";"AF 9340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014381;figurine;;;"N 3909 1";"Département des Antiquités égyptiennes"
cl010032039;"cuiller à fard";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 22916; Curtis n°417";"Département des Antiquités égyptiennes"
cl010041822;"élément architectural ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042319;cliquette;;"395 / 641  (époque byzantine)";"AF 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043357;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049200;"panneau ; deux fragments recollés";;"époque moderne";"E 26821; AC 928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074798;"étiquette de momie biface";;"100 / 299  (Antonins ; Illyriens)";"AF 12054";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010376143;"étiquette de momie";;"-30 / 395  (époque romaine)";2;"Département des Antiquités égyptiennes"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001984;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9342";"Département des Antiquités égyptiennes"
cl010008653;statue;;"-664 / -332  (Basse Époque)";"E 130; N 4036; Clot bey C 9 n°16";"Département des Antiquités égyptiennes"
cl010014340;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22295; MG 4796";"Département des Antiquités égyptiennes"
cl010016847;figurine;;"-664 / -332  (Basse Époque)";"E 13566";"Département des Antiquités égyptiennes"
cl010042038;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4787; X 3259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043405;frise;;"395 / 641  (époque byzantine)";"AF 4887; X 3361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043437;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080126;statue;;;"E 13567";"Département des Antiquités égyptiennes"
cl010214493;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7942";"Département des Antiquités égyptiennes"
cl010376181;"étiquette de momie";;"-30 / 395  (époque romaine)";40;"Département des Antiquités égyptiennes"
cl010043020;"support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043021;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043356;reliure;;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1190 1; AF 4852; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043440;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043450;"balustre ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043784;pendentif;;"395 / 641  (époque byzantine)";"E 13511 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010043339;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043446;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 9293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043454;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043942;frise;;"535 / 635  (époque islamique)";"AF 4877; X 3351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003631;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";279;"Département des Antiquités égyptiennes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl010043327;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043409;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4895; X 3369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043567;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049115;poutre;;"500 / 599  (époque byzantine)";"AF 4881; X 3355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051401;reliure;;"200 / 399  (Bas Empire ; Haut Empire)";"AF 1190 2; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
