ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000354;"Paysage avec ruines et porte d'une ville";"BELLA Stefano della";;"INV 300.2, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 292; vol.1, p.48";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";"BELLA Stefano della";;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl020000514;"Vue de Rome";"BELLA Stefano della";;"INV 328.2, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 49; vol.1, p.57";"Département des Arts graphiques"
cl020000566;"Vue de Rome : ruine au premier plan et tour de Saint-Laurent-hors-les-murs";"BELLA Stefano della";;"INV 342.3, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 290; vol.1, p.60";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020000962;"Dieu en gloire";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 471, Recto; NIII 2485; MA 2381; vol.1, p.85";"Département des Arts graphiques"
cl020004475;"Romulus et Remus et un homme vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7535, Recto; NIII 7203; MA 6705; Inventaire italien, t. VII Q 439; vol.4, p.119";"Département des Arts graphiques"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl020007271;"Clélie retournant à Rome avec ses compagnes";"Franco Battista";"Vers 1544/1551";"INV 4950, Recto; NIII 3949; MA 3747; vol.3, p.51";"Département des Arts graphiques"
cl020008239;"Brutus jurant de venger Lucrèce et de délivrer Rome des Tarquins";"Abate, Nicolò dell'";;"INV 5863, Recto; NIII 4315; MA 4083; vol.3, p.204";"Département des Arts graphiques"
cl020009692;"Allégorie de la Réconciliation de Lyon et de Rome";"Blanchet, Thomas";;"INV 23786, Recto; NIII 10186; MA 9634; vol.10, p.50";"Département des Arts graphiques"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020011584;"Allégorie romaine";"Corneille, Michel II";;"INV 25454, Recto; NIII 6916; MA 6435; vol.10, p.320";"Département des Arts graphiques"
cl020015088;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2826, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015089;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2827, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015090;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2828, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015091;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2829, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015092;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2830, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015093;"Payasge avec au loin Saint-Pierre de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2831, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015094;"Croquis d'une batterie d'artillerie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2832, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015096;"L'armée française au pied des remparts de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2834, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015097;"Le dévouement du clergé catholique dans Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2835, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015098;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2836, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015099;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2837, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015111;"Les travailleurs allant à la tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2849, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015112;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2850, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015113;"Escadron à couvert prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2851, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015114;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2852, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015115;"Soldats montant la garde près d'une porte en ruine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2853, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015116;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2854, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015117;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2855, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015120;"Maisons et chemin à Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2858, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015121;"Soldats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2859, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015122;"Soildats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";;"RF 2860, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015123;"Payasage de plaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2861, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015127;"La reconnaissance faite par le général Morris, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2865, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015128;"Soldats derrière des barricades, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2866, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015130;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2868, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015131;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2869, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015132;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2870, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015133;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2871, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015134;"Batterie de canons, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2872, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015135;"Batterie n° 10 à Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2873, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015136;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2874, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015138;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2876, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015139;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2877, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015140;"La casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2878, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015141;"Batterie de canons près de la casa Savorelli, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2879, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015142;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2880, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015143;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2881, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015144;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2882, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015145;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2883, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015146;"Maison ruinée en bas de la gorge du bastion 7, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2884, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015148;"Soldats retranchés derrières des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2886, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015150;"Vue de la casa Malvasia, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2888, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015151;"La casa Malvasia et le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2889, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015153;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2891, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015155;"Battrerie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2893, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015156;"Batterie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2894, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015157;"Obusier dans les batteries romaines, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2895, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015158;"Batterie romaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2896, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015159;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2897, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015160;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2898, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015161;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2899, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015162;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2900, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015163;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2901, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015164;"Pièce romaine sur le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2902, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015165;"Trois officiers près d'une tombe, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2903, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015166;"Bénédiction de l'armée française par le pape Pie IX, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2904, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015167;"Des soldats ouvrant une tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2905, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015168;"Vue d'une partie de la ville de Rome et de ses fortifications";"Raffet, Denis-Auguste-Marie";1850;"RF 2906, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015169;"Vue de Fontaine Pauline et maison Spada";"Raffet, Denis-Auguste-Marie";1849;"RF 2907, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015170;"Vue de la villa Corsini";"Raffet, Denis-Auguste-Marie";1850;"RF 2908, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015171;"Vue du porsigne dans la tranchée Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2909, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015172;"Terrain où a été tué le capitaine Tabard le 30 avril, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2910, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015173;"Revue à Rome, près de la porte S. Pancrace, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2911, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015174;"Batterie de marine établie sur les bords du Tibre, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2912, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015175;"Les tartanes sur le Tibre près de Rome, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2913, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015637;"Rome, le soir";"HARPIGNIES Henri";;"RF 3416, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015801;"Vue de l'intérieur de l'église San Martino ai Monti de Rome";"PROVOST Jean Louis";;"RF 3573, Recto; Inv. français, t. XIII B 2046; vol.20, p.111";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl020017976;"Rome accueillant un empereur";"Parrocel, Étienne";;"RF 3729, 90; Inv. français, t. XIII B 605; vol.20, p.128";"Département des Arts graphiques"
cl020018984;"Statues antiques et trophées à Rome";"CASSAS Louis-François";;"RF 4841.287, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018997;"Plan d'un monument romain, au bord du Tibre";"CASSAS Louis-François";;"RF 4841.299, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019526;"La Salpêtrière";"Durameau, Louis-Jacques";1766;"RF 5227, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020027264;"Toits de Rome, vus depuis la chambre de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 43; vol.23, p.336";"Département des Arts graphiques"
cl020027265;"Vue des toits de Rome et de la coupole du Panthéon, depuis la loge de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 44; vol.23, p.336";"Département des Arts graphiques"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl020027271;"Paysage de cascade d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 50; vol.23, p.336";"Département des Arts graphiques"
cl020027277;"Paysage romain";"Valenciennes, Pierre de";1778;"RF 12966, 56; vol.23, p.336";"Département des Arts graphiques"
cl020027707;"Etude d'arbres";"Valenciennes, Pierre de";1780;"RF 12977, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029331;"Vue de Rome";"Michallon, Achille Etna";;"RF 13884, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020031888;"Vicolo à Rome, la ruelle s'enfonce, étroite entre des maisons grises";"FORTUNY Mariano";;"RF 29783, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020033293;"Un salon à Rome en 1855";"SCHLEGEL Julius";1855;"RF 30154, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020034250;"Le roi de Rome, âgé de dix-huit mois environ";"ISABEY Jean-Baptiste";1813;"RF 30748, Recto; Catalogue Donation D. David-Weill DDW 104; vol.26, p.249";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020035465;"Paysage avec divers édifices romains";"Delaroche, Paul";;"RF 35008, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020037303;"Paysan portant un chapeau et s'appuyant sur un baton";"Ziem, Félix";"vers 1847/1848";"RF 36086, 46; vol.28, p.146";"Département des Arts graphiques"
cl020039725;"Statue d'Héraclès enfant";"GESLIN Jean Charles";1844;"RF 31961, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020104141;"Apothéose d'Enée";"ANONYME ITALIEN XVIIè s";;"INV 13890, Recto; NIII 24147; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020105390;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20799, Recto; NIII 22374; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105392;"Mort de Numa Pompilius";"GUERRA Giovanni";;"INV 20801, Recto; NIII 22376; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105393;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20802, Recto; NIII 23377; MA 12584; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105394;"Tullus Hostilius entouré de soldats";"GUERRA Giovanni";;"INV 20803, Recto; NIII 22378; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105395;"Tullus Hostilius faisant manoeuvrer une armée";"GUERRA Giovanni";;"INV 20804, Recto; NIII 22379; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105396;"Un combat commandé par Tullus Hostilius";"GUERRA Giovanni";;"INV 20805, Recto; NIII 22380; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105397;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20806, Recto; NIII 22381; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105398;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20807, Recto; NIII 22382; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105399;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20808, Recto; NIII 22383; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105401;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20810, Recto; NIII 22385; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105402;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20811, Recto; NIII 22386; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105403;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20812, Recto; NIII 22387; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105404;"Plusieurs hommes semblant couronner Ancus Martius";"GUERRA Giovanni";;"INV 20813, Recto; NIII 22388; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105405;"Ancus Martius et plusieurs licteurs";"GUERRA Giovanni";;"INV 20814, Recto; NIII 22389; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105406;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20815, Recto; NIII 22390; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105407;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20816, Recto; NIII 22391; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105408;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20817, Recto; NIII 22392; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105409;"Ancus Martius et trois autres personnages près de deux arbres";"GUERRA Giovanni";;"INV 20818, Recto; NIII 23393; MA 12584; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105410;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20819, Recto; NIII 22394; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105411;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20820, Recto; NIII 22395; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105412;"Tarquinius Priscus";"GUERRA Giovanni";;"INV 20821, Recto; NIII 22396; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105413;"Un groupe de figures prosterné devant Tarquinius Priscus";"GUERRA Giovanni";;"INV 20822, Recto; NIII 22397; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105414;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20823, Recto; NIII 22398; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105415;"Tarquinius Priscus entouré de licteurs";"GUERRA Giovanni";;"INV 20824, Recto; NIII 22399; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105416;"Combat livré par Tarquin l'Ancien, aux portes de Rome";"GUERRA Giovanni";;"INV 20825, Recto; NIII 22672; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105417;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20826, Recto; NIII 22400; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105418;"Tarquinius Priscus et un cavalier sur un cheval cabré";"GUERRA Giovanni";;"INV 20827, Recto; NIII 22401; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105419;"Tarquinius Priscus et Servius Tullius";"GUERRA Giovanni";;"INV 20828, Recto; NIII 22402; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105420;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20829, Recto; NIII 22403; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105421;"Tarquin et Lucrèce";"GUERRA Giovanni";;"INV 20830, Recto; NIII 22404; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105422;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20831, Recto; NIII 22405; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105423;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20832, Recto; NIII 22406; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105425;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20834, Recto; NIII 22408; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105426;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20835, Recto; NIII 22409; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105427;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20836, Recto; NIII 22410; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105428;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20837, Recto; NIII 22411; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
